Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Limfjord blue shell mussel (rope grown),Certified,Certified,Blue mussel (Mytilus edulis),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31300 (F-ACO-0060)
Limfjord blue shell mussel (rope grown),Certified,Certified,Blue mussel (Mytilus edulis),Traps,"27 (Atlantic, Northeast)",MSC-F-31300 (F-ACO-0060)
Schleswig-Holstein blue shell mussel,Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31272 (MRAG-F-0072)
Schleswig-Holstein blue shell mussel,Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31272 (MRAG-F-0072)
Seafood Romo East Jutland and Isefjord blue shell mussel dredge,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Seafood Romo East Jutland and Isefjord blue shell mussel dredge,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Germany Schleswig-Holstein blue shell mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",
Germany Schleswig-Holstein blue shell mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Germany Schleswig-Holstein blue shell mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",
Germany Lower Saxony mussel dredge and mussel culture,Certified,Withdrawn,Blue mussel (Mytilus edulis),Miscellaneous Gear: Translocation of mussel seed,"27 (Atlantic, Northeast)",
Germany Lower Saxony mussel dredge and mussel culture,Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31410 (F-CUP-028)
Germany Lower Saxony mussel dredge and mussel culture,Certified,Certified,Blue mussel (Mytilus edulis),Miscellaneous Gear: Suspended ropes,"27 (Atlantic, Northeast)",MSC-F-31410 (F-CUP-028)
Mussel raft culture in Galicia (Mejilln de Galicia DOP),Withdrawn,Withdrawn,Mediterranean mussel (Mytilus galloprovincialis),Gear not know or not specified: Mussel larvae settle on ropes and it is grown at the raft,"27 (Atlantic, Northeast)",
Mussel raft culture in Galicia (Mejilln de Galicia DOP),Withdrawn,Withdrawn,Mediterranean mussel (Mytilus galloprovincialis),Dredges - Hand dredges,"27 (Atlantic, Northeast)",
Netherlands suspended culture mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MEC-F-020
