Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Scottish Fisheries Sustainable Accreditation Group (SFSAG) North Sea cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Other,"27 (Atlantic, Northeast)",MSC-F-31318 (MEC-F-049)
Oceanprom Barents Sea cod and haddock,Suspended,Suspended,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines: Longline,"27 (Atlantic, Northeast)",MSC-F-30035
Oceanprom Barents Sea cod and haddock,Suspended,Suspended,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines: Longline,"27 (Atlantic, Northeast)",MSC-F-30035
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Deep-water flathead (Platycephalus conatus),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Bight redfish (Centroberyx gerrardi),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Gummy shark (Mustelus antarcticus),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Deep-water flathead (Platycephalus conatus),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Bight redfish (Centroberyx gerrardi),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Gummy shark (Mustelus antarcticus),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
SPSG Ltd western component of north east Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0003
U.S. Atlantic Scup Trawl Fishery,Certified,Certified,Scup (Stenotomus chrysops),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31543
North West Atlantic Canada harpoon swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Grappling And Wounding - Harpoons,"21 (Atlantic, Northwest)",MSC-F-31345 (F-ACO-0016)
ACTEMSA-LEAL SANTOS  pole and line West Atlantic skipjack fishery,Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Baitboats,"41 (Atlantic, Southwest)",
Pelagic Freezer Trawler Association North East Atlantic mackerel pelagic trawl,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MML-F-084
Atlantic deep sea red crab,Withdrawn,Withdrawn,Red crab (Chaceon quinquedens),Traps - Pots,"21 (Atlantic, Northwest)",SCS-MFCP-F-0021
GELA Ltd North East Atlantic European plaice,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31571
"UK Fisheries Ltd/DFFU/Doggerbank Northeast Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)","MSC-F-31338 (MEC-F-012), MSC-F-31338 (MEC-F-012)"
"UK Fisheries Ltd/DFFU/Doggerbank Northeast Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31339 (MEC-F-011)
"UK Fisheries Ltd/DFFU/Doggerbank Northeast Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)","MSC-F-31338 (MEC-F-012), MSC-F-31338 (MEC-F-012)"
"UK Fisheries Ltd/DFFU/Doggerbank Northeast Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31339 (MEC-F-011)
"UK Fisheries Ltd/DFFU/Doggerbank Northeast Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)","MSC-F-31338 (MEC-F-012), MSC-F-31338 (MEC-F-012)"
North West Atlantic Canada longline swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31343 (F-ACO-0057)
