Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31553
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31553
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines): Purse Seine,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls - pair trawls: Pelagic trawls and midwater pair trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls: Bottom trawls,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Trawls - Bottom trawls: Bottom trawl and midwater trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Trawls - Other,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Midwater trawls: Midwater trawl (including purse seine),"27 (Atlantic, Northeast)",MSC-F-30034
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
