Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Canada 3LN redfish,Certified,Certified,Acadian redfish (Sebastes fasciatus),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
Canada 3LN redfish,Certified,Certified,Acadian redfish (Sebastes fasciatus),Trawls - Midwater trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
Canada 3LN redfish,Certified,Certified,Beaked redfish (Sebastes mentella),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
Canada 3LN redfish,Certified,Certified,Beaked redfish (Sebastes mentella),Trawls - Midwater trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Atka mackerel (Pleurogrammus monopterygius),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Dusky rockfish (Sebastes variabilis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
Norway beaked redfish,Certified,Certified,Beaked redfish (Sebastes mentella),Trawls - Other: Mainly semipelagic but also demersal,"27 (Atlantic, Northeast)",MSC-F-31589
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
US West Coast limited entry groundfish trawl,Certified,Not certified,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",
US West Coast limited entry groundfish trawl,Certified,Certified,Lingcod (Ophiodon elongatus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,English sole (Pleuronectes vetulus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Dover sole (Microstomus pacificus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Widow rockfish (Sebastes entomelas),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
