Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0015
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stow nets,"61 (Pacific, Northwest)",
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
VA-Delta Kamchatka salmon fisheries,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31265 (MRAG-F-0061)
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0009
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0006
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0007
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0006
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0007
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0009
California chinook salmon,Withdrawn,Withdrawn,Chinook salmon (Oncorhynchus tshawytscha),Hooks And Lines,"77 (Pacific, Eastern Central)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets: dipnet,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
