Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
North West Atlantic Canada harpoon swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Grappling And Wounding - Harpoons,"21 (Atlantic, Northwest)",MSC-F-31345 (F-ACO-0016)
SSLLC US North Atlantic swordfish Longline,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",
Reunion Island swordfish longline fishery,Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"51 (Indian Ocean, Western)",MSC-F-31561
North West Atlantic Canada longline swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31343 (F-ACO-0057)
Southeast US North Atlantic swordfish,Combined with another assessment,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",MRAG-F-0002
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,,Blue shark (Prionace glauca),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
North and South Atlantic swordfish Spanish longline fishery,Withdrawn,,Blue shark (Prionace glauca),Hooks And Lines - Longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pelagic longline,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
"US North Atlantic swordfish, yellowfin, and albacore tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31357 (MRAG-F-0010)
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"71 (Pacific, Western Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"71 (Pacific, Western Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"61 (Pacific, Northwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Albacore tuna (Thunnus alalunga),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longlines,"77 (Pacific, Eastern Central)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"Dae Hae Pacific Yellowfin, Bigeye, Albacore, and Swordfish Longline",In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic longlines,"87 (Pacific, Southeast)",
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines: Pelagic Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
"French Polynesia albacore, yellowfin and swordfish longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-30014
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Swordfish (Xiphias gladius),"Miscellaneous Gear: Pelagic longline, harpoon, rod and reel, buoy gear","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Withdrawn,Common dolphinfish (Coryphaena hippurus),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Deep-set pelagic longline,"77 (Pacific, Eastern Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats","71 (Pacific, Western Central)",
Pingtairong Pacific tuna deep set longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),"Hooks And Lines - Longlines: Deep set longlines fishing vessels between 297and 657 metric tons using longline gear with approximately 3,500 hooks per set and 22-26 hooks between floats.","71 (Pacific, Western Central)",
