Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Combined gillnets-trammel nets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Gillnets And Entangling Nets - Combined gillnets-trammel nets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea and Skagerrak hake and plaice,Combined with another assessment,Withdrawn,European hake (Merluccius merluccius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,Haddock (Melanogrammus aeglefinus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
Norway North Sea demersal,Certified with Unit(s) in Assessment,Certified,European hake (Merluccius merluccius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31373 (F-DNV-60011)
