Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Canada 3LN redfish,Certified,Certified,Acadian redfish (Sebastes fasciatus),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
Canada 3LN redfish,Certified,Certified,Acadian redfish (Sebastes fasciatus),Trawls - Midwater trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
Canada 3LN redfish,Certified,Certified,Beaked redfish (Sebastes mentella),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
Canada 3LN redfish,Certified,Certified,Beaked redfish (Sebastes mentella),Trawls - Midwater trawls,"21 (Atlantic, Northwest)",MSC-F-31310 (F-SAI-023)
Norway beaked redfish,Certified,Certified,Beaked redfish (Sebastes mentella),Trawls - Other: Mainly semipelagic but also demersal,"27 (Atlantic, Northeast)",MSC-F-31589
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Deep-water flathead (Platycephalus conatus),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Bight redfish (Centroberyx gerrardi),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Gummy shark (Mustelus antarcticus),Trawls - Otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Deep-water flathead (Platycephalus conatus),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Bight redfish (Centroberyx gerrardi),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
"Great Australian Bight trawl and Danish seine fishery - deepwater flathead, Bight redfish, and gummy shark",Certified,Certified,Gummy shark (Mustelus antarcticus),Seine Nets - Boat or vessel seines - Danish seines,"57 (Indian Ocean, Eastern)",MSC-F-31607
Western Australia sea cucumber,Certified,Certified,Sand fish (Holothuria scabra),Miscellaneous Gear: Hand collection by diving or wading,"57 (Indian Ocean, Eastern)",MSC-F-31448
Western Australia sea cucumber,Certified,Suspended,Sand fish (Holothuria scabra),Miscellaneous Gear: Hand collection by diving or wading,"57 (Indian Ocean, Eastern)",MSC-F-31448
Western Australia sea cucumber,Certified,Certified,Deep-water redfish (Actinopyga echinites),Miscellaneous Gear: Hand collection by diving or wading,"57 (Indian Ocean, Eastern)",MSC-F-31448
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Acadian redfish (Sebastes fasciatus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Acadian redfish, pollock and haddock otter trawl fishery",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-31254 (F-SAI-022)
"US Gulf of Maine and Georges Bank haddock, pollock and redfish trawl",Certified,Certified,Haddock (Melanogrammus aeglefinus),"Trawls - Otter trawls: Any NMFS approved, large mesh Otter trawl (any otter trawl including the haddock separator trawl","21 (Atlantic, Northwest)",MSC-F-31364 (F-ACO-0122)
