Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Cornish hake gill net,Certified,Certified,European hake (Merluccius merluccius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31190 (F-ACO-0040)
Cornwall sardine fishery,Certified,Certified,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31296 (MEC-F-015)
Crab Catchers Association Sea of Okhotsk crab fishery,Certified,Certified,Red king crab (Paralithodes camtschaticus),Traps: Traps using dedicated vessels,"61 (Pacific, Northwest)",MSC-F-31610
Crab Catchers Association Sea of Okhotsk crab fishery,Certified,Certified,Blue king crab (Paralithodes platypus),Traps: Traps using dedicated vessels,"61 (Pacific, Northwest)",MSC-F-31610
Crab Catchers Association Sea of Okhotsk crab fishery,Certified,Certified,Snow crab (Chionoecetes opilio),Traps: Traps using dedicated vessels,"61 (Pacific, Northwest)",MSC-F-31610
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
Curonian Lagoon Perch,Suspended,Suspended,European perch (Perca fluviatilis),"Gillnets And Entangling Nets - Gillnets: Nets fishing using with: fixed frame gillnets, fixed bottom gillnets","27 (Atlantic, Northeast)",MSC-F-31566
Curonian Lagoon Perch,Suspended,Withdrawn,Pikeperch (Sander lucioperca),"Gillnets And Entangling Nets - Gillnets: Nets fishing using with: fixed frame gillnets, fixed bottom gillnets","27 (Atlantic, Northeast)",
CVO Dutch North Sea brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,Sole (Solea solea),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,Sole (Solea solea),Trawls - Other,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,Sole (Solea solea),Trawls - Other,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,Sole (Solea solea),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,Sole (Solea solea),Trawls - Other,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,Sole (Solea solea),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Not certified,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO North Sea plaice and sole,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31176 (F-LRF-0140)
CVO pulse sole & plaice,Withdrawn,Withdrawn,Sole (Solea solea),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
