Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Danish Pelagic Producers Organisation Atlanto Scandian herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MEP-F-029
Danish Pelagic Producers Organisation Atlanto Scandian herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MEP-F-029
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61406
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61406
Faroese Pelagic Organisation Atlanto-Scandian herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31248 (F-DNV-202371)
Faroese Pelagic Organisation Atlanto-Scandian herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31248 (F-DNV-202371)
Germany Mecklenburg-Vorpommern Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Traps,"27 (Atlantic, Northeast)",
Germany Mecklenburg-Vorpommern Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31182 (F-ACO-0036)
Gulf of St Lawrence fall herring gillnet fishery,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",F-SAI-018
Northern Ireland Pelagic Sustainability Group (NIPSG) Irish Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31153 (F-ACO-0081)
FROM Nord North Sea and Eastern Channel pelagic trawl herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31184 (MEC-F-030)
Canadian 4VWX Purse Seine herring fishery,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"21 (Atlantic, Northwest)",
"Gulf of California, Mexico - thread herring",Withdrawn,Withdrawn,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",
NAFO Division 4R Atlantic herring purse seine,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"21 (Atlantic, Northwest)",F-ACO-0051
Pelagic Freezer Trawler Association North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",
Pelagic Freezer-Trawler Association Atlanto-Scandian Herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MEC-F-035
SPSG West of Scotland herring Pelagic Trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-ACO-0083
SPSG Ltd Atlanto Scandian herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0006
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
