Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
North West Atlantic Canada longline swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31343 (F-ACO-0057)
Suriname Atlantic seabob shrimp,Certified,Certified,Seabob shrimp (Xiphopenaeus kroyeri),Trawls - Bottom trawls - pair trawls,"31 (Atlantic, Western Central)",MSC-F-31291 (F-ACO-0085)
SPSG Ltd western component of north east Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0003
ACTEMSA-LEAL SANTOS  pole and line West Atlantic skipjack fishery,Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Baitboats,"41 (Atlantic, Southwest)",
Pelagic Freezer Trawler Association North East Atlantic mackerel pelagic trawl,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MML-F-084
Atlantic deep sea red crab,Withdrawn,Withdrawn,Red crab (Chaceon quinquedens),Traps - Pots,"21 (Atlantic, Northwest)",SCS-MFCP-F-0021
North West Atlantic Canada harpoon swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Grappling And Wounding - Harpoons,"21 (Atlantic, Northwest)",MSC-F-31345 (F-ACO-0016)
GELA Ltd North East Atlantic European plaice,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31571
Southeast US North Atlantic swordfish,Combined with another assessment,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",MRAG-F-0002
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls: Bottom trawl,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
