Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,European sprat (Sprattus sprattus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",
Sweden and Norway Skagerrak and Kattegat sprat,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Sweden and Norway Skagerrak and Kattegat sprat,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31479
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines): pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls: pelagic,"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Suspended,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"Denmark, Estonia, Germany, Sweden Baltic herring and sprat",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Pelagic,"27 (Atlantic, Northeast)",MSC-F-31479
LFPO pelagic trawl sprat (Sprattus sprattus),Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls - otter trawls: Pelagic trawl,"27 (Atlantic, Northeast)",MSC-F-31308 (F-BV-0580)
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO Baltic herring and sprats,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Trawls - Midwater trawls - pair trawls,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Not certified,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland sprat midwater trawl,Suspended,Suspended,European sprat (Sprattus sprattus),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MSC-F-31525
Poland sprat midwater trawl,Suspended,Withdrawn,European sprat (Sprattus sprattus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,Sandeels(=Sandlances) nei (Ammodytes spp),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,Norway pout (Trisopterus esmarkii),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,Lesser sand-eel (Ammodytes marinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
"DFPO, DPPO and SPFPO North Sea, Skagerrak and Kattegat sandeel, sprat and Norway pout",In Assessment,In Assessment,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31297 (MRAG-F-0063)
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines): Purse Seine,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls - pair trawls: Pelagic trawls and midwater pair trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls: Bottom trawls,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Trawls - Bottom trawls: Bottom trawl and midwater trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Trawls - Other,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Midwater trawls: Midwater trawl (including purse seine),"27 (Atlantic, Northeast)",MSC-F-30034
Omega Protein Corporation U.S. Atlantic menhaden purse seine,Certified,Certified,Atlantic menhaden (Brevoortia tyrannus),Surrounding Nets - With purse lines (purse seines) - two boats operated purse seines: Purse seine,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31435
U.S. Gulf of Mexico menhaden purse seine,Certified,Certified,Gulf menhaden (Brevoortia patronus),Surrounding Nets - With purse lines (purse seines) - two boats operated purse seines: Purse seine,"31 (Atlantic, Western Central)",MSC-F-31442
