Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
NKFPO Bothnian Bay vendace trawl,Withdrawn,Withdrawn,Vendace (Coregonus albula),Trawls - Bottom trawls - pair trawls,"27 (Atlantic, Northeast)",MSC-F-31188 (F-BV-00421)
NKFPO Bothnian Bay vendace trawl,Withdrawn,Withdrawn,Vendace (Coregonus albula),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31188 (F-BV-00421)
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Traps: Coastal trap nets,"61 (Pacific, Northwest)",
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-30023
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: coastal trap nets,"61 (Pacific, Northwest)",MSC-F-30023
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-30023
Tymlat Karaginsky Bay salmon fishery,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: coastal trap nets,"61 (Pacific, Northwest)",MSC-F-30023
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Certified,Chum salmon (Oncorhynchus keta),Gear not know or not specified: Coast trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Certified,Pink salmon (Oncorhynchus gorbuscha),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Dolly varden (Salvelinus malma),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Koryakmoreprodukt-Nachikinskoe Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Whitespotted char (Salvelinus leucomaenis),Gear not know or not specified: Coastal trap nets,"61 (Pacific, Northwest)",
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
