Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Talleys New Zealand Skipjack Tuna Purse Seine,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"81 (Pacific, Southwest)",
New Zealand hoki,Combined with another assessment,Withdrawn,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",F-ACO-0043
New Zealand hoki,Combined with another assessment,Withdrawn,Hoki (Macruronus novaezelandiae),Trawls - Midwater trawls,"81 (Pacific, Southwest)",F-ACO-0043
New Zealand southern scallop,Withdrawn,Withdrawn,New Zealand scallop (Pecten novaezelandiae),Dredges - Boat dredges,"81 (Pacific, Southwest)",
New Zealand albacore tuna troll,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"81 (Pacific, Southwest)",MSC-F-31295 (F-ACO-0038)
New Zealand arrow squid Trawl,Withdrawn,Withdrawn,Wellington flying squid (Nototodarus sloani),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand arrow squid Trawl,Withdrawn,Withdrawn,Gould's flying squid (Nototodarus gouldi),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand Oreo,Withdrawn,Withdrawn,Smooth oreo dory (Pseudocyttus maculatus),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand Oreo,Withdrawn,Withdrawn,Black oreo (Allocyttus niger),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand hake trawl,Combined with another assessment,Withdrawn,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand hake trawl,Combined with another assessment,Withdrawn,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand hake trawl,Combined with another assessment,Withdrawn,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand orange roughy,Certified,Certified,Orange roughy (Hoplostethus atlanticus),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31281 (MRAG-F-0059)
New Zealand orange roughy,Certified,In-transition to MSC,Orange roughy (Hoplostethus atlanticus),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand orange roughy,Certified,Certified,Orange roughy (Hoplostethus atlanticus),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31281 (MRAG-F-0059)
New Zealand southern blue whiting trawl,Combined with another assessment,Withdrawn,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",F-ACO-0045
New Zealand southern blue whiting trawl,Combined with another assessment,Withdrawn,Southern blue whiting (Micromesistius australis),Trawls - Other: Mid-water and bottom trawls,"81 (Pacific, Southwest)",F-ACO-0045
New Zealand southern blue whiting trawl,Combined with another assessment,Withdrawn,Southern blue whiting (Micromesistius australis),Trawls - Other: Mid-water and bottom trawls,"81 (Pacific, Southwest)",F-ACO-0045
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",
New Zealand EEZ ling trawl and longline,Combined with another assessment,Withdrawn,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern blue whiting (Micromesistius australis),Trawls - Midwater trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Southern hake (Merluccius australis),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Ling (Genypterus blacodes) (Genypterus blacodes),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
"New Zealand hake, hoki, ling and Southern blue whiting",Certified,Certified,Hoki (Macruronus novaezelandiae),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31397 (F-ACO-0124)
New South Wales Eastern rock lobster trap fishery,Certified,Certified,Green rock lobster (Sagmariasus verreauxi),Traps,"81 (Pacific, Southwest)",MSC-F-31606
Papua New Guinea Torres Strait tropical rock lobster fishery,Certified,Certified,Ornate spiny lobster (Panulirus ornatus),Miscellaneous Gear: Diving via hookah gear and free diving,06 (Oceania - Inland waters),MSC-F-31608
Southern New England winter and little skate,Certified,Certified,Winter skate (Raja ocellata),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31501
Southern New England winter and little skate,Certified,Certified,Winter skate (Raja ocellata),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31501
Southern New England winter and little skate,Certified,Certified,Little skate (Raja erinacea),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31501
Southern New England winter and little skate,Certified,Certified,Little skate (Raja erinacea),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31501
Southern New England winter and little skate,Certified,Withdrawn,Winter skate (Raja ocellata),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31501
Southern New England winter and little skate,Certified,Withdrawn,Little skate (Raja erinacea),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31501
