Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
South Brittany sardine purse seine,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31292 (F-BV-552727)
Portugal sardine purse seine,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MML-F-062
South Australia sardine fishery,Withdrawn,Withdrawn,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"57 (Indian Ocean, Eastern)",
Pacific sardine (Sardinops sagax) temperate stock fishery,In-transition to MSC,In-transition to MSC,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",
Bay of Biscay purse seine sardine fishery,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31293 (F-BV-00470)
Cornwall sardine fishery,Certified,Certified,European pilchard(=Sardine) (Sardina pilchardus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31296 (MEC-F-015)
Northern Adriatic sea European anchovy and European pilchard pelagic pair trawl,Withdrawn,Withdrawn,European anchovy (Engraulis encrasicolus),Trawls - Pair trawls,37 (Mediterranean and Black Sea),
Northern Adriatic sea European anchovy and European pilchard pelagic pair trawl,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Trawls - Pair trawls,37 (Mediterranean and Black Sea),
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific anchoveta (Cetengraulis mysticetus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Californian anchovy (Engraulis mordax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Chub mackerel (Scomber japonicus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
