Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Suriname Atlantic seabob shrimp,Certified,Certified,Seabob shrimp (Xiphopenaeus kroyeri),Trawls - Bottom trawls - pair trawls,"31 (Atlantic, Western Central)",MSC-F-31291 (F-ACO-0085)
ACTEMSA-LEAL SANTOS  pole and line West Atlantic skipjack fishery,Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Baitboats,"41 (Atlantic, Southwest)",
Atlantic deep sea red crab,Withdrawn,Withdrawn,Red crab (Chaceon quinquedens),Traps - Pots,"21 (Atlantic, Northwest)",SCS-MFCP-F-0021
North West Atlantic Canada harpoon swordfish,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Grappling And Wounding - Harpoons,"21 (Atlantic, Northwest)",MSC-F-31345 (F-ACO-0016)
GELA Ltd North East Atlantic European plaice,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31571
Southeast US North Atlantic swordfish,Combined with another assessment,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",MRAG-F-0002
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
Estonia North East Arctic cold water prawn and cod,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31405 (F-DNV-144850)
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls: Bottom trawl,"27 (Atlantic, Northeast)",
"Russian Federation Barents Sea cod, haddock and saithe",Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
"FISF Faroe Islands North East Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31322 (F-DNV-121163)
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
"Barents Sea cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31580
"Barents Sea cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31581
"Barents Sea cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31582
"GELA Ltd North East Arctic cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31563
"GELA Ltd North East Arctic cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31563
"GELA Ltd North East Arctic cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31563
"Greenland cod, haddock and saithe trawl fishery",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31185 (F-ACO-0050)
"Greenland cod, haddock and saithe trawl fishery",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31185 (F-ACO-0050)
"Greenland cod, haddock and saithe trawl fishery",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31185 (F-ACO-0050)
Faroese Pelagic Organization North East Atlantic blue whiting,Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31251 (F-DNV-202425)
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31594
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31594
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31553
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31553
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
