Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Skagerrak, Kattegat and Norwegian Deeps prawn",Withdrawn,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Australia east coast king prawn,Certified,Certified,Eastern king prawn (Penaeus plebejus),Trawls - Bottom trawls - otter trawls: Demersal otter trawl,"71 (Pacific, Western Central)",MSC-F-31597
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Gulf of St Lawrence Northern shrimp trawl fishery,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31159 (F-LRF-0131)
Norway North East Arctic cold water prawn,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31361 (F-DNV-112588)
Norway North East Arctic cold water prawn,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31361 (F-DNV-112588)
Shark Bay prawn,Certified,Certified,Western king prawn (Penaeus (Melicertus) latisulcatus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
Shark Bay prawn,Certified,Certified,Brown tiger prawn (Penaeus esculentus),Trawls - Bottom trawls - otter trawls,"57 (Indian Ocean, Eastern)",MSC-F-31208 (MRAG-F-0048)
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
ISF Iceland northern shrimp - inshore and offshore,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
ISF Iceland northern shrimp - inshore and offshore,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
