Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Canadian 4VWX Purse Seine herring fishery,Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"21 (Atlantic, Northwest)",
Gulf of St Lawrence fall herring gillnet fishery,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",F-SAI-018
Western Baltic spring spawning herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31182 (F-ACO-0036)
Pelagic Freezer-Trawler Association Atlanto-Scandian Herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MEC-F-035
SPSG West of Scotland herring Pelagic Trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-ACO-0083
SPSG Ltd Atlanto Scandian herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0006
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Not certified,Herring (Clupea harengus),Traps - Stationary uncovered pound nets,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
"DFPO, DPPO and SPFPO Skagerrak, Kattegat and Western Baltic Herring Fishery",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31273 (MRAG-F-0062)
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Suspended,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
NZRO Gulf of Riga herring and sprat trawl fishery,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31463
