Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
ISF Iceland lumpfish,Certified,Certified,Lumpfish(=Lumpsucker) (Cyclopterus lumpus),Gillnets And Entangling Nets - Set gillnets (anchored),"27 (Atlantic, Northeast)",MSC-F-31489
ISF Iceland lumpfish,Certified,Certified,Lumpfish(=Lumpsucker) (Cyclopterus lumpus),Gillnets And Entangling Nets - Set gillnets (anchored),"27 (Atlantic, Northeast)",MSC-F-31489
ISF Iceland greater silver smelt,Certified,Certified,Silver smelt (Argentina silus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31603
ISF Iceland greater silver smelt,Certified,Certified,Silver smelt (Argentina silus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31603
ISF Iceland capelin,Certified,Certified,Capelin (Mallotus villosus),Trawls - Midwater trawls: Pelagic trawl,"27 (Atlantic, Northeast)",MSC-F-31299 (F-SAI-025)
ISF Iceland capelin,Certified,Certified,Capelin (Mallotus villosus),Seine Nets: Purse-seine,"27 (Atlantic, Northeast)",MSC-F-31299 (F-SAI-025)
ISF Icelandic summer spawning herring trawl and seine,Certified,Certified,Herring (Clupea harengus),Seine Nets,"27 (Atlantic, Northeast)",MSC-F-31464
ISF Icelandic summer spawning herring trawl and seine,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31464
ISF Icelandic summer spawning herring trawl and seine,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
ISF Iceland North East Atlantic blue whiting,Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31346 (F-DNV-251547)
ISF Iceland North East Atlantic blue whiting,Withdrawn,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls: Pelagic trawl & Purse seine. ,"27 (Atlantic, Northeast)",MSC-F-31346 (F-DNV-251547)
ISF Iceland lemon sole,Certified,Certified,Lemon sole (Microstomus kitt),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31413 (F-TUN-1111)
ISF Iceland lemon sole,Certified,Certified,Lemon sole (Microstomus kitt),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31413 (F-TUN-1111)
ISF Iceland lemon sole,Certified,Certified,Lemon sole (Microstomus kitt),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31413 (F-TUN-1111)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Seine Nets,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31302 (F-TUN-1105)
ISF Iceland haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31302 (F-TUN-1105)
ISF Iceland haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31302 (F-TUN-1105)
ISF Iceland haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31302 (F-TUN-1105)
ISF Iceland haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31302 (F-TUN-1105)
ISF Iceland haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31302 (F-TUN-1105)
ISF Iceland haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31302 (F-TUN-1105)
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
ISF Iceland northern shrimp - inshore and offshore,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
ISF Iceland northern shrimp - inshore and offshore,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
ISF Iceland northern shrimp - inshore and offshore,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31403 (277394-2018-AQ-NOR-ASI)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Not certified,Monk angler (Lophius piscatorius),Miscellaneous Gear: Lumpfish gillnets,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Miscellaneous Gear: Anglerfish gillnet,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Iceland anglerfish,Certified,Certified,Monk angler (Lophius piscatorius),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31350 (F-TUN-1110)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Not certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets and entangling nets: Greenland halibut gillnet,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets: Cod gillnets,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
ISF Iceland Cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31301 (F-TUN-1104)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Trawls - Bottom trawls - nephrops trawls,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Tusk(=Cusk) (Brosme brosme),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Golden redfish (Sebastes marinus / Sebastes norvegicus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31160 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland golden redfish, blue ling and tusk",Combined with another assessment,Withdrawn,Blue ling (Molva dypterygia),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31161 (F-TUN-1107)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31156 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,,Monk angler (Lophius piscatorius),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
"ISF Iceland saithe, ling, Atlantic wolffish and plaice",Combined with another assessment,Withdrawn,Atlantic wolffish (Anarhichas lupus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31158 (F-TUN-1106)
