Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Prince Edward Island lobster trap,Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31165 (F-SAI-012)
Gulf of Maine lobster fishery,Withdrawn,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-30017
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
The Bahamas Spiny Lobster Fishery,Certified,Certified,Caribbean spiny lobster (Panulirus argus),Miscellaneous Gear: Hooks and spears,"31 (Atlantic, Western Central)",MSC-F-31393 (F-CUP-057)
The Bahamas Spiny Lobster Fishery,Certified,Certified,Caribbean spiny lobster (Panulirus argus),Traps - Pots: Lobster traps,"31 (Atlantic, Western Central)",MSC-F-31393 (F-CUP-057)
Normandy and Jersey lobster,Certified,Withdrawn,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",
Normandy and Jersey lobster,Certified,Certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31278 (MEC-F-014)
Maine lobster trap,Withdrawn,Withdrawn,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",
North East England lobster pot,Not certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",
Mexico Baja California red rock lobster,Suspended,Suspended,Red rock lobster (Panulirus interruptus),Traps,"77 (Pacific, Eastern Central)",
Southern Indian Ocean Saint Paul Rock Lobster Fishery,Certified,Certified,St.Paul rock lobster (Jasus paulensis),Traps - Pots,"51 (Indian Ocean, Western)",MSC-F-31472
Eastern Canada offshore lobster,Withdrawn,Withdrawn,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",MSC-F-31194 (F-ACO-0031)
Gaspsie lobster trap spring fishery,Certified,Certified,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31180 (F-SAI-015)
New South Wales Eastern rock lobster trap fishery,Certified,Certified,Green rock lobster (Sagmariasus verreauxi),Traps,"81 (Pacific, Southwest)",MSC-F-31606
Maritime Canada inshore lobster trap fishery,Certified,Certified,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",MSC-F-31502
Maritime Canada inshore lobster trap fishery,Certified,Certified,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",MSC-F-31502
Maritime Canada inshore lobster trap fishery,Certified,Certified,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",MSC-F-31502
Maritime Canada inshore lobster trap fishery,Certified,Certified,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",MSC-F-31502
Maritime Canada inshore lobster trap fishery,Certified,Certified,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",MSC-F-31502
Iles-de-la-Madeleine lobster,Certified,Certified,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31401 (F-SAI-010)
Mexican Pacific red rock lobster fishery,In-transition to MSC,In-transition to MSC,Red rock lobster (Panulirus interruptus),Traps - Pots: Wire traps,"77 (Pacific, Eastern Central)",
Nicaragua Caribbean spiny lobster trap fishery,In-transition to MSC,In-transition to MSC,Caribbean spiny lobster (Panulirus argus),Traps,"31 (Atlantic, Western Central)",
Australia western rock lobster,Certified,Certified,Rock lobster (Panulirus cygnus),Traps - Pots,"57 (Indian Ocean, Eastern)",MSC-F-31418
Sian Ka'an and Banco Chinchorro Biosphere Reserves spiny lobster,Withdrawn,Withdrawn,Caribbean spiny lobster (Panulirus argus),Traps,"31 (Atlantic, Western Central)",MRAG-F-0005
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Chilean nylon shrimp (Heterocarpus reedi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Chilean nylon shrimp (Heterocarpus reedi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Chile squat lobsters and nylon shrimp modified Trawl,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31264 (F-BV-0424)
Papua New Guinea Torres Strait tropical rock lobster fishery,Certified,Certified,Ornate spiny lobster (Panulirus ornatus),Miscellaneous Gear: Diving via hookah gear and free diving,06 (Oceania - Inland waters),MSC-F-31608
Chile squat lobsters and nylon shrimp Camanchaca demersal trawl fishery,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31294 (BV-F-0550)
Chile squat lobsters and nylon shrimp Camanchaca demersal trawl fishery,Certified,Certified,Blue squat lobster (Cervimunida johni),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31294 (BV-F-0550)
Chile squat lobsters and nylon shrimp Camanchaca demersal trawl fishery,Certified,Certified,Chilean nylon shrimp (Heterocarpus reedi),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31294 (BV-F-0550)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
Tristan da Cunha rock lobster,Certified,Certified,Tristan da Cunha rock lobster (Jasus tristani),Traps - Pots: Baited traps and hoop nets,"47 (Atlantic, Southeast)",MSC-F-31282 (MEC-F-007)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Brown crab (Cancer pagurus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,Velvet swimcrab (Necora puber),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
