Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
ISF Iceland greater silver smelt,Certified,Certified,Silver smelt (Argentina silus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31603
ISF Iceland greater silver smelt,Certified,Certified,Silver smelt (Argentina silus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31603
Faroe Islands silver smelt,Certified,Certified,Silver smelt (Argentina silus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31324 (F-DNV-121603)
FPO Icelandic capelin,Certified,Certified,Capelin (Mallotus villosus),Surrounding Nets - With purse lines (purse seines): Purse seine,"27 (Atlantic, Northeast)",MSC-F-31532
FPO Icelandic capelin,Certified,Certified,Capelin (Mallotus villosus),Trawls - Midwater trawls: Midwater trawl,"27 (Atlantic, Northeast)",MSC-F-31532
ISF Iceland capelin,Certified,Certified,Capelin (Mallotus villosus),Trawls - Midwater trawls: Pelagic trawl,"27 (Atlantic, Northeast)",MSC-F-31299 (F-SAI-025)
ISF Iceland capelin,Certified,Certified,Capelin (Mallotus villosus),Seine Nets: Purse-seine,"27 (Atlantic, Northeast)",MSC-F-31299 (F-SAI-025)
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,European sprat (Sprattus sprattus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Surrounding Nets - With purse lines (purse seines): Purse Seine,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Midwater trawls - pair trawls: Pelagic trawls and midwater pair trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Blue whiting(=Poutassou) (Micromesistius poutassou),Trawls - Bottom trawls: Bottom trawls,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Trawls - Bottom trawls: Bottom trawl and midwater trawl,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Silver smelt (Argentina silus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Trawls - Other,"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,,Atlantic horse mackerel (Trachurus trachurus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Certified,Lesser sand-eel (Ammodytes marinus),Trawls - Bottom trawls: Bottom trawl (including midwater trawl),"27 (Atlantic, Northeast)",MSC-F-30034
Norway sandeel and North Sea sprat,Certified,Withdrawn,Norway pout (Trisopterus esmarkii),Trawls - Midwater trawls: Midwater trawl (including purse seine),"27 (Atlantic, Northeast)",MSC-F-30034
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White bass (Morone chrysops),Traps,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Traps,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White bass (Morone chrysops),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,Rainbow smelt (Osmerus mordax),Trawls - Other,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White perch (Morone americana),Traps - Fyke nets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Withdrawn,White perch (Morone americana),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
