Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)","MSC-F-31354 (MRAG-F-0034), MSC-F-31355 (MRAG-F-0045)"
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern white shrimp (Penaeus setiferus),Trawls - Bottom trawls - otter trawls,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern pink shrimp (Penaeus duorarum),Trawls - Other,"31 (Atlantic, Western Central)",
U.S. Gulf of Mexico shrimp,In Assessment,In Assessment,Northern brown shrimp (Penaeus aztecus),Trawls - Other: Beam trawl for catching surface shrimp,"31 (Atlantic, Western Central)",
