Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
DFA Dutch North Sea ensis,Certified,Certified,Atlantic razor clam (Ensis leei),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31351 (F-ACO-0092)
Eastern Canada offshore scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31195 (F-ACO-0054)
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Handlines and pole-lines (mechanized): Greenstick ,"27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),"Hooks And Lines: trolling, live bait hand line, and hand line with stone (deeper waters)","27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
US Atlantic sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31409 (F-SCS-0112)
Omega Protein Corporation U.S. Atlantic menhaden purse seine,Certified,Certified,Atlantic menhaden (Brevoortia tyrannus),Surrounding Nets - With purse lines (purse seines) - two boats operated purse seines: Purse seine,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31435
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,European plaice (Pleuronectes platessa),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Sole (Solea solea),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Atlantic cod (Gadus morhua),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Withdrawn,Megrim (Lepidorhombus whiffiagonis),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31444
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European hake (Merluccius merluccius),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Not certified,Anglerfishes nei (Lophiidae),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Haddock (Melanogrammus aeglefinus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Ling (Molva molva) (Molva molva),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Megrim (Lepidorhombus whiffiagonis),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Suspended,Tusk(=Cusk) (Brosme brosme),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European plaice (Pleuronectes platessa),Miscellaneous Gear,"27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Withdrawn,Anglerfishes nei (Lophiidae),Miscellaneous Gear,"27 (Atlantic, Northeast)",
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Nephrops (Nephrops norvegicus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,Haddock (Melanogrammus aeglefinus),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
Joint demersal fisheries in the North Sea and adjacent waters,Certified,Certified,European plaice (Pleuronectes platessa),"Miscellaneous Gear: Suspended: EZG: SN (3aN), CVO: TR2 (4), SFPO: SDN (4, 3aN), SN (3aN, 3aS), DFPO: SDN (4), LL (4), BT1 (3aN), SDN (3aS), SN (3aS)","27 (Atlantic, Northeast)","MSC-F-31444, MSC-F-31443, MSC-F-31446, MSC-F-31445"
