Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Tosakatsuo Suisan skipjack tuna,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (mechanized),"61 (Pacific, Northwest)",
Dongwon skipjack Indian Ocean purse seine fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Dongwon skipjack Indian Ocean purse seine fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): purse seine,"51 (Indian Ocean, Western)",
ACTEMSA-LEAL SANTOS  pole and line West Atlantic skipjack fishery,Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Baitboats,"41 (Atlantic, Southwest)",
Talleys New Zealand Skipjack Tuna Purse Seine,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"81 (Pacific, Southwest)",
ANABAC Indian Ocean purse seine skipjack fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seiner FSC & FAD sets,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-31617
CFTO Indian Ocean Purse Seine Skipjack fishery,Certified with Unit(s) in Assessment,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (free-school and FAD sets combined) ,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-31505
CFTO Indian Ocean Purse Seine Skipjack fishery,Certified with Unit(s) in Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): free-school and FAD sets combined,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
CFTO Indian Ocean Purse Seine Skipjack fishery,Certified with Unit(s) in Assessment,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): free-school and FAD sets combined,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
Kyowa-Meiho Japan skipjack and yellowfin purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31618
Kyowa-Meiho Japan skipjack and yellowfin purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31618
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122a
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122b
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"61 (Pacific, Northwest)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"61 (Pacific, Northwest)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31591
Katsuo Ippon-zuri Gyogyo albacore and skipjack pole and line fishery,Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",
Kochi and Miyazaki Offshore Pole and Line Albacore and Skipjack fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31510
Kochi and Miyazaki Offshore Pole and Line Albacore and Skipjack fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31510
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
TTKV WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),"Surrounding Nets - With purse lines (purse seines): Purse Seine, all set types","61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-31601
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FAD and Free Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school sets,"77 (Pacific, Eastern Central)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): FAD and Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
