Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Atka mackerel (Pleurogrammus monopterygius),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Dusky rockfish (Sebastes variabilis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
US West Coast limited entry groundfish trawl,Certified,Not certified,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",
US West Coast limited entry groundfish trawl,Certified,Certified,Lingcod (Ophiodon elongatus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,English sole (Pleuronectes vetulus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Dover sole (Microstomus pacificus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Widow rockfish (Sebastes entomelas),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Shortspine thornyhead (Sebastolobus alascanus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Longspine thornyhead (Sebastolobus altivelis),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Longnose skate (Raja rhina),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",
US West Coast limited entry groundfish trawl,Certified,Certified,Splitnose rockfish (Sebastes diploproa),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Lingcod (Ophiodon elongatus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Canary rockfish (Sebastes pinniger),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Bocaccio rockfish (Sebastes paucispinis),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Darkblotched rockfish (Sebastes crameri),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Suspended,Pacific cod (Gadus macrocephalus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Sablefish (Anoplopoma fimbria),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Petrale sole (Eopsetta jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Yellowtail rockfish (Sebastes flavidus),Trawls - Otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
US West Coast limited entry groundfish trawl,Certified,Certified,Chilipepper rockfish (Sebastes goodei),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31152 (MRAG-F-0073)
Bratsk Reservoir perch,Certified,Certified,European perch (Perca fluviatilis),Traps - Stationary uncovered pound nets,05 (Europe - Inland waters),MSC-F-31242 (F-MC-756001)
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
"Fukuichi Western and Central Pacific Ocean longline bigeye, yellowfin and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31621
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White bass (Morone chrysops),Traps,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Traps,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Traps,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,Lake(=Common)whitefish (Coregonus clupeaformis),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White bass (Morone chrysops),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Certified,Walleye (Sander vitreus),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,Rainbow smelt (Osmerus mordax),Trawls - Other,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Certified,American yellow perch (Perca flavescens),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",MSC-F-31199 (F-ACO-0052)
Lake Erie Multi-species Commercial,Certified,Withdrawn,White perch (Morone americana),Traps - Fyke nets,"02 (America, North - Inland waters)",
Lake Erie Multi-species Commercial,Certified,Withdrawn,White perch (Morone americana),Gillnets And Entangling Nets - Gillnets,"02 (America, North - Inland waters)",
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
Prnu Bay and Vinameri Sea perch and pikeperch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets: Gillnets and trap nets,"27 (Atlantic, Northeast)",
Irikla Reservoir perch and pikeperch fishery,Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31234 (MRAG-F-0056)
Irikla Reservoir perch and pikeperch fishery,Certified,Certified,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31234 (MRAG-F-0056)
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Trawls - Other: Twin trawls,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Set gillnets (anchored): Set (fixed) gillnets,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Trawls - Other: Twin trawls,05 (Europe - Inland waters),
Lake Chany perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Gillnets And Entangling Nets - Set gillnets (anchored): Set (fixed) gillnets,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31332 (F-MC-233002)
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31332 (F-MC-233002)
Russian Lake Peipus perch and pike-perch,Certified,Certified,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines: Danish seins (mutniks),05 (Europe - Inland waters),MSC-F-30020
Russian Lake Peipus perch and pike-perch,Certified,Certified,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines: Danish seins (mutniks),05 (Europe - Inland waters),MSC-F-30020
