Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Domstein Longliner Partners North East Arctic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MML-F-003
DFA Dutch North Sea ensis,Certified,Certified,Atlantic razor clam (Ensis leei),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31351 (F-ACO-0092)
Eastern Canada offshore scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31195 (F-ACO-0054)
Kstenfischer Nord eG Heiligenhafen Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",F-FCI-0018
Kstenfischer Nord eG Heiligenhafen Germany Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0018
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Handlines and pole-lines (mechanized): Greenstick ,"27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),"Hooks And Lines: trolling, live bait hand line, and hand line with stone (deeper waters)","27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
US Atlantic sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31409 (F-SCS-0112)
Omega Protein Corporation U.S. Atlantic menhaden purse seine,Certified,Certified,Atlantic menhaden (Brevoortia tyrannus),Surrounding Nets - With purse lines (purse seines) - two boats operated purse seines: Purse seine,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31435
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Saithe(=Pollock) (Pollachius virens),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak cod & saithe,Combined with another assessment,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
US Atlantic Surfclam and Ocean Quahog,Certified,Certified,Atlantic surf clam (Spisula solidissima),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31545
US Atlantic Surfclam and Ocean Quahog,Certified,Certified,Ocean quahog (Arctica islandica),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31545
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Samherji Icelandic cod & haddock trawl & longline,Withdrawn,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31584
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31584
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31584
FIUN Barents & Norwegian Seas cod and haddock,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31584
Atlantic Scup Trawl Fishery,Certified,Certified,Scup (Stenotomus chrysops),Trawls - Otter trawls,"21 (Atlantic, Northwest)",MSC-F-31543
SSLLC US North Atlantic swordfish Longline,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",
