Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Royal Frysk Jutland mussels,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MML-F-118
DFPO Limfjord mussel and cockle fishery,Combined with another assessment,Withdrawn,Cockle (Cerastoderma edule),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31219 (MRAG-F_0050)
DFPO Limfjord mussel and cockle fishery,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31219 (MRAG-F_0050)
Chilean mussel fishery and suspended culture Toralla S.A and Cultivos Toralla S.A,Withdrawn,Withdrawn,Chilean mussel (Mytilus chilensis),Harvesting Machines: Seed mussels harvests by suspended substrates,"87 (Pacific, Southeast)",MSC-F-31500
Vilsund Blue a/s Limfjord mussel & cockle dredge,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Vilsund Blue a/s Limfjord mussel & cockle dredge,Withdrawn,Withdrawn,Cockle (Cerastoderma edule),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
DFPO Inner Danish Waters blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31307 (MRAG-F-0065)
Mussel translocation by members of the Vereniging van Importeurs van Schelpdieren into the Oosterschelde,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31224 (MEC-F-039)
Exmouth mussels,Withdrawn,Withdrawn,Mussels (Mytilus spp),Harvesting Machines - Mechanized dredges,"27 (Atlantic, Northeast)",
Exmouth mussels,Withdrawn,Withdrawn,Mussels (Mytilus spp),Harvesting Machines - Mechanized dredges,"27 (Atlantic, Northeast)",
Shetland & Scottish Mainland Rope Grown mussel Enhanced Fishery,Certified,Certified,Mussels (Mytilus spp),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31314 (F - ACO - 090)
Shetland & Scottish Mainland Rope Grown mussel Enhanced Fishery,Certified,Certified,Mussels (Mytilus spp),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31314 (F - ACO - 090)
