Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Lake Hjlmaren pikeperch fish-trap and gillnet,Combined with another assessment,Withdrawn,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),
Lake Hjlmaren pikeperch fish-trap and gillnet,Combined with another assessment,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Pikeperch (Sander lucioperca),Seine Nets - Beach seines,04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Wels(=Som)catfish (Silurus glanis),Seine Nets - Beach seines,04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Volga pikeperch (Sander volgensis),Seine Nets - Beach seines,04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Fixed gillnets (on stakes),04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Wels(=Som)catfish (Silurus glanis),Gillnets And Entangling Nets - Fixed gillnets (on stakes),04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Volga pikeperch (Sander volgensis),Gillnets And Entangling Nets - Fixed gillnets (on stakes),04 (Asia - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Traps: Fish Traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets and entangling nets: Gill nets,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Traps: Fish traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Gillnets And Entangling Nets - Gillnets and entangling nets: gill nets,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Signal crayfish (Pacifastacus leniusculus),Traps: Crayfish cages,05 (Europe - Inland waters),
