Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Lake Hjlmaren pikeperch fish-trap and gillnet,Combined with another assessment,Withdrawn,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),
Lake Hjlmaren pikeperch fish-trap and gillnet,Combined with another assessment,Withdrawn,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31332 (F-MC-233002)
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,European perch (Perca fluviatilis),Seine Nets - Boat or vessel seines - Danish seines,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Seine Nets - Boat or vessel seines - Danish seines,05 (Europe - Inland waters),
Lake Peipus perch and pike-perch,Withdrawn,Withdrawn,Pikeperch (Sander lucioperca),Miscellaneous Gear: Gillnets and trapnets,05 (Europe - Inland waters),MSC-F-31332 (F-MC-233002)
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Pikeperch (Sander lucioperca),Seine Nets - Beach seines,04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Wels(=Som)catfish (Silurus glanis),Seine Nets - Beach seines,04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Volga pikeperch (Sander volgensis),Seine Nets - Beach seines,04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Fixed gillnets (on stakes),04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Wels(=Som)catfish (Silurus glanis),Gillnets And Entangling Nets - Fixed gillnets (on stakes),04 (Asia - Inland waters),
"Rybprom Balkash Lake pikeperch, Bersh and Wels catfish fishery",In Assessment,In Assessment,Volga pikeperch (Sander volgensis),Gillnets And Entangling Nets - Fixed gillnets (on stakes),04 (Asia - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Traps: Fish Traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets and entangling nets: Gill nets,05 (Europe - Inland waters),
