Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Wash Brown Shrimp,Certified,Certified,Common shrimp (Crangon crangon),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",MSC-F-31456
Suriname Atlantic seabob shrimp,Certified,Certified,Seabob shrimp (Xiphopenaeus kroyeri),Trawls - Bottom trawls - pair trawls,"31 (Atlantic, Western Central)",MSC-F-31291 (F-ACO-0085)
North Sea Brown Shrimp,Certified,Certified,Common shrimp (Crangon crangon),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",MSC-F-30003
Guyana seabob,Certified,Certified,Seabob shrimp (Xiphopenaeus kroyeri),Trawls - Bottom trawls - shrimp trawls,"31 (Atlantic, Western Central)",MSC-F-31432
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)","MSC-F-31354 (MRAG-F-0034), MSC-F-31355 (MRAG-F-0045)"
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
Argentine red shrimp (Pleoticus muelleri) coastal trawling fishery in waters of Province of Chubut,In Assessment,In Assessment,Argentine red shrimp (Pleoticus muelleri),Trawls - Bottom trawls - shrimp trawls,"41 (Atlantic, Southwest)",
Australia royal red prawn,Certified,Certified,Jack-knife shrimp (Haliporoides sibogae),Trawls - Bottom trawls - otter trawls,"81 (Pacific, Southwest)",MSC-F-31595
Indonesia Kotabaru Prawn,In-transition to MSC,In-transition to MSC,Banana prawn (Fenneropenaeus merguiensis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
Indonesia Kotabaru Prawn,In-transition to MSC,In-transition to MSC,Yellow shrimp (Metapenaeus brevicornis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
FISF Faroe Islands North East Arctic cold water prawn,Certified with Unit(s) in Assessment,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31411 (F-DNV-146646)
FISF Faroe Islands North East Arctic cold water prawn,Certified with Unit(s) in Assessment,In Assessment,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
