Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Barents Sea cod, haddock and saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31580
"Barents Sea cod, haddock and saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31581
"Barents Sea cod, haddock and saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31582
DFPO Denmark North Sea & Skagerrak haddock,Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak haddock,Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak haddock,Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Gillnets And Entangling Nets - Combined gillnets-trammel nets,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak haddock,Combined with another assessment,Withdrawn,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea & Skagerrak haddock,Combined with another assessment,Not certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North East Arctic haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31209 (F-DNV-186569)
Norway North East Arctic haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31209 (F-DNV-186569)
Norway North East Arctic haddock,Certified,Withdrawn,Haddock (Melanogrammus aeglefinus),Hooks And Lines,"27 (Atlantic, Northeast)",
Norway North East Arctic haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines,"27 (Atlantic, Northeast)",MSC-F-31209 (F-DNV-186569)
Norway North East Arctic haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31209 (F-DNV-186569)
Norway North East Arctic haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31209 (F-DNV-186569)
Norway North East Arctic haddock,Certified,Withdrawn,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
