Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Hokkaido Fall chum salmon Set Net,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.","61 (Pacific, Northwest)",
Aniva Bay pink salmon trap net fishery,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",
Ozernaya River sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MRAG-F-0008
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31529
Kolkhoz Udarnik Karaginsky Gulf Karaga Bay and Litke Strait pacific salmon,Certified,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Traps: Coastal trap nets,"61 (Pacific, Northwest)",
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
Olyutorskiy Bay salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31369 (MRAG-F-0077)
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Set gillnets (anchored),"61 (Pacific, Northwest)",MSC-F-31483
"Vostochny Bereg-Maksimovsky, Koryakmoreprodukt-Nachikinskoe & Severo-Vostochnaya Company Karaginsky Bay salmon fisheries",Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap nets,"61 (Pacific, Northwest)",MSC-F-31483
