Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0009
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0006
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0007
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0006
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0007
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0009
British Columbia spiny dogfish,Withdrawn,Withdrawn,Spotted spiny dogfish (S. suckleyi),Hooks And Lines,"67 (Pacific, Northeast)",F-SCS-0087
British Columbia spiny dogfish,Withdrawn,Withdrawn,Spotted spiny dogfish (S. suckleyi),Hooks And Lines,"67 (Pacific, Northeast)",F-SCS-0086
BSAI and GOA Alaska pollock,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31492
