Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Northeast Sakhalin Island pink salmon trap net,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",MRAG-F-0007
Northeast Sakhalin Island pink salmon trap net,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",MRAG-F-0006
Aniva Bay pink salmon trap net fishery,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0014
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0013
British Columbia pink salmon,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0015
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets: dipnet,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
