Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines: Longlines,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Handlines and pole-lines (hand-operated),"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
US North Pacific halibut and sablefish,Certified,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Traps - Pots: Bottom-set longline pots,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Not certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets and entangling nets: Greenland halibut gillnet,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets: Cod gillnets,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31450
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31450
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31454
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31454
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31455
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31455
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31590
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines: Demersal longlines,"27 (Atlantic, Northeast)",MSC-F-31590
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Combined gillnets-trammel nets: Gillnets,"27 (Atlantic, Northeast)",MSC-F-31590
Norway Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31590
Doggerbank Seefischerei West Greenland Halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",MSC-F-30032
Russia Barents Sea Greenland Halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31468
Canada Pacific halibut (British Columbia),Certified,Withdrawn,Sablefish (Anoplopoma fimbria),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",
Canada Pacific halibut (British Columbia),Certified,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-30019
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31439
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,In Assessment,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",
Western Bering Sea Pacific cod and Pacific halibut longline,Certified with Unit(s) in Assessment,In Assessment,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Saithe(=Pollock) (Pollachius virens),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Haddock (Melanogrammus aeglefinus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31223 (F-ACO-0071)
"North-West Fishing Consortium Norwegian & Barents Seas cod, haddock & saithe",Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
BSAI and GOA flatfish,Certified,Certified,Kamchatka flounder (Atheresthes evermanni),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Flathead sole (Hippoglossoides elassodon),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Northern rock sole (Lepidopsetta polyxystra),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Yellowfin sole (Limanda aspera),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Alaska plaice (Pleuronectes quadrituberculatus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Flathead sole (Hippoglossoides elassodon),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Northern rock sole (Lepidopsetta polyxystra),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31491
BSAI and GOA flatfish,Certified,Certified,Rex sole (Glyptocephalus zachirus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31491
