Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"18 (Arctic Sea), 21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Striped shrimp (Pandalus montagui),Trawls - Bottom trawls - shrimp trawls,"18 (Arctic Sea), 21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Canada northern and striped shrimp,Certified,Not certified,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"21 (Atlantic, Northwest)",MSC-F-31284 (F-ACO-0112)
Indonesia Kotabaru Prawn,In-transition to MSC,In-transition to MSC,Banana prawn (Fenneropenaeus merguiensis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
Indonesia Kotabaru Prawn,In-transition to MSC,In-transition to MSC,Yellow shrimp (Metapenaeus brevicornis),Gillnets And Entangling Nets - Trammel nets,"71 (Pacific, Western Central)",
Norway Skagerrak and the Norwegian Deep cold water prawn,Suspended,Suspended,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31247 (F-DNV-201319)
"Sweden Skagerrak, Kattegat and the Norwegian Deep cold-water prawn",Combined with another assessment,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
Fogo Island Co-operative Society Limited cold water shrimp,Combined with another assessment,Withdrawn,Northern prawn (Pandalus borealis),Trawls - Bottom trawls - otter trawls,"21 (Atlantic, Northwest)",F-GT-003
Germany North Sea Brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",
CVO Dutch North Sea brown shrimp,Withdrawn,Withdrawn,Common shrimp (Crangon crangon),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)","MSC-F-31354 (MRAG-F-0034), MSC-F-31355 (MRAG-F-0045)"
US West Coast pink shrimp (Pandalus jordani) trawl fishery,Certified,Certified,Oregon pink shrimp (Pandalus jordani),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31355 (MRAG-F-0045)
Suriname Atlantic seabob shrimp,Certified,Certified,Seabob shrimp (Xiphopenaeus kroyeri),Trawls - Bottom trawls - pair trawls,"31 (Atlantic, Western Central)",MSC-F-31291 (F-ACO-0085)
Wash Brown Shrimp,Certified,Certified,Common shrimp (Crangon crangon),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",MSC-F-31456
Australia royal red prawn,Certified,Certified,Jack-knife shrimp (Haliporoides sibogae),Trawls - Bottom trawls - otter trawls,"81 (Pacific, Southwest)",MSC-F-31595
North Sea Brown Shrimp,Certified,Certified,Common shrimp (Crangon crangon),Trawls - Bottom trawls - beam trawls,"27 (Atlantic, Northeast)",MSC-F-30003
Guyana seabob,Certified,Certified,Seabob shrimp (Xiphopenaeus kroyeri),Trawls - Bottom trawls - shrimp trawls,"31 (Atlantic, Western Central)",MSC-F-31432
Chile squat lobsters and nylon shrimp Camanchaca demersal trawl fishery,Certified,Certified,Carrot squat lobster (Pleuroncodes monodon),Trawls - Bottom trawls,"87 (Pacific, Southeast)",MSC-F-31294 (BV-F-0550)
