Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31594
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31594
