Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Handline,"51 (Indian Ocean, Western)",
Maldives pole & line skipjack tuna,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
