Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Atka mackerel (Pleurogrammus monopterygius),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Northern rockfish (Sebastes polyspinis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Pacific ocean perch (Sebastes alutus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
"Aleutian Islands and Bering Sea Atka mackerel, Pacific Ocean perch, and northern rockfish and Gulf of Alaska Pacific Ocean perch, northern rockfish, and dusky rockfish",Certified,Certified,Dusky rockfish (Sebastes variabilis),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31461
Hastings Fleet mackerel drift net,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
MINSA North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
ISF Iceland mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Seine Nets,"27 (Atlantic, Northeast)",MSC-F-31331 (F-SAI-027)
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
Danish Pelagic Producers Organisation North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-57717-2009
SPFPO North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-102479-2011
SPFPO North East Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-102479-2011
Irish Pelagic Sustainability Group (IPSG) western mackerel pelagic trawl,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0004
South West handline mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",
SPSG Ltd western component of north east Atlantic mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0003
Pelagic Freezer Trawler Association North East Atlantic mackerel pelagic trawl,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MML-F-084
Irish Pelagic Sustainability Association (IPSA) western mackerel,Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0007
European South Pacific mid water trawl jack mackerel fishery,Certified,Certified,Chilean jack mackerel (Trachurus murphyi),Trawls - Midwater trawls - otter trawls,"87 (Pacific, Southeast)",MSC-F-31466
"North East Atlantic mackerel pelagic trawl,Purse-Seine and handline",Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Hooks And Lines - Handlines and pole-lines (hand-operated),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-61407-2009
"North East Atlantic mackerel pelagic trawl,Purse-Seine and handline",Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-61407-2009
"North East Atlantic mackerel pelagic trawl,Purse-Seine and handline",Combined with another assessment,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",DNV-NOR-MSC-F-61407-2009
Faroese Pelagic Organisation North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-31249 (F-DNV-202426)
Faroese Pelagic Organisation North East Atlantic mackerel,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31249 (F-DNV-202426)
Australia mackerel icefish,Combined with another assessment,Withdrawn,Mackerel icefish (Champsocephalus gunnari),Trawls - Midwater trawls,"58 (Indian Ocean, Antarctic)",
Australia mackerel icefish,Combined with another assessment,Withdrawn,Mackerel icefish (Champsocephalus gunnari),Trawls - Bottom trawls,"58 (Indian Ocean, Antarctic)",
Chilean Jack mackerel industrial purse seine fishery,Certified,Certified,Chilean jack mackerel (Trachurus murphyi),Surrounding Nets - With purse lines (purse seines) - one boat operated purse seines,"87 (Pacific, Southeast)",MSC-F-30030
"South East Australia small pelagic fishery (commonwealth) mid-water trawl for blue mackerel, jack mackerel and redbait",Certified,Certified,Blue mackerel (Scomber australasicus),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",MSC-F-31433
"South East Australia small pelagic fishery (commonwealth) mid-water trawl for blue mackerel, jack mackerel and redbait",Certified,Certified,Greenback horse mackerel (Trachurus declivis),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",MSC-F-31433
"South East Australia small pelagic fishery (commonwealth) mid-water trawl for blue mackerel, jack mackerel and redbait",Certified,,Chilean jack mackerel (Trachurus murphyi),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
"South East Australia small pelagic fishery (commonwealth) mid-water trawl for blue mackerel, jack mackerel and redbait",Certified,Certified,Redbait (Emmelichthys nitidus),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",MSC-F-31433
Australian Small Pelagic Fishery,Withdrawn,Withdrawn,Blue mackerel (Scomber australasicus),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Australian Small Pelagic Fishery,Withdrawn,Withdrawn,Greenback horse mackerel (Trachurus declivis),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Australian Small Pelagic Fishery,Withdrawn,Withdrawn,Redbait (Emmelichthys nitidus),Trawls - Midwater trawls,"57 (Indian Ocean, Eastern), 81 (Pacific, Southwest)",
Hastings fleet pelagic herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
Hastings fleet pelagic herring,Withdrawn,Withdrawn,Mackerel (Scomber scombrus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
South Georgia Icefish Pelagic Trawl,Certified,Certified,Mackerel icefish (Champsocephalus gunnari),Trawls - Midwater trawls,"48 (Atlantic, Antarctic)",MSC-F-31253 (F-ACO-0028)
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Traps: Demersal fish traps,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Mackerel icefish (Champsocephalus gunnari),Trawls - Midwater trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Mackerel icefish (Champsocephalus gunnari),Trawls - Bottom trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Trawls - Bottom trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Sardine (Sardinops sagax),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific thread herring (Opisthonema libertate),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
"Small Pelagics Fishery in Sonora, Gulf of California",Certified,Certified,Pacific anchoveta (Cetengraulis mysticetus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)",MSC-F-31596
