Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Ozernaya River sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MRAG-F-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0009
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0006
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0007
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0006
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0007
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0008
British Columbia sockeye salmon,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0009
California chinook salmon,Withdrawn,Withdrawn,Chinook salmon (Oncorhynchus tshawytscha),Hooks And Lines,"77 (Pacific, Eastern Central)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets: dipnet,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Lift Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Weirs","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),"Traps - Barriers, fences, weirs, etc.: Fish wheels","67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia salmon,Withdrawn,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0011
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets,"67 (Pacific, Northeast)",F-ACO-0012
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0010
British Columbia chum salmon,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",F-ACO-0012
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Kamchatka River salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps - Stow nets,"61 (Pacific, Northwest)",MSC-F-31370 (MRAG-F-0076)
Northeast Sakhalin Island pink salmon trap net,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",MRAG-F-0007
Northeast Sakhalin Island pink salmon trap net,Withdrawn,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",MRAG-F-0006
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Seine Nets - Beach seines,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Traps - Stationary uncovered pound nets: Coastal trap net,"61 (Pacific, Northwest)",
Vyvenskoe-Belorechensk Karaginsky Bay salmon fisheries,Combined with another assessment,Withdrawn,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"61 (Pacific, Northwest)",
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Chinook salmon (Oncorhynchus tshawytscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
Annette Islands Reserve salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Seine Nets,"67 (Pacific, Northeast)",MSC-F-31568
