Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
SPFPO Swedish North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
SPFPO Swedish North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
SPPO North Sea herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0024
SPSG Ltd North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Pelagic Freezer Trawler Association North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",
FROM Nord North Sea and Eastern Channel pelagic trawl herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31184 (MEC-F-030)
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-61406
Norway North Sea herring,Certified,Certified,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",MSC-F-61406
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group (NIPSG) Irish Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31153 (F-ACO-0081)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Mid water trawl with cod-end mesh size greater than 32mm,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: midwater trawl and purse seine,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: and purse seine,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
"PFA, SPSG, SPFPO, DFPO and DPPO North Sea Herring",Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls: Mid water trawl with cod-end mesh size greater than 32mm,"27 (Atlantic, Northeast)",MSC-F-31298 (F-ACO-0115)
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,European sprat (Sprattus sprattus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,European pilchard(=Sardine) (Sardina pilchardus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
CSHMAC Celtic Sea herring trawl,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)","F-SAI-026, F-SAI-026"
