Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Vilsund Blue East Jutland blue shell mussel dredge,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Ireland rope grown mussel,Certified,Certified,Blue mussel (Mytilus edulis),"Miscellaneous Gear: Seed mussel collection by suspended ropes and nets, On-growing of mussel using suspended ropes (including floating long-line cultivation)","27 (Atlantic, Northeast)",MSC-F-31417
Ireland rope grown mussel,Certified,Certified,Mediterranean mussel (Mytilus galloprovincialis),"Miscellaneous Gear: Seed mussel collection by suspended ropes and nets, On-growing of mussel using suspended ropes (including floating long-line cultivation)","27 (Atlantic, Northeast)",MSC-F-31417
Ireland rope grown mussel,Certified,Certified,Northern blue mussel (Mytilus trossulus),"Miscellaneous Gear: Seed mussel collection by suspended ropes and nets, On-growing of mussel using suspended ropes (including floating long-line cultivation)","27 (Atlantic, Northeast)",MSC-F-31417
Netherlands blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MSC-F-30991
Netherlands blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MSC-F-30991
Netherlands blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-30991
Netherlands blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Miscellaneous Gear: Suspended ropes,"27 (Atlantic, Northeast)",MSC-F-30991
Netherlands blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MSC-F-30991
Scanfjord Swedish rope grown mussel fishery,Certified,Certified,Blue mussel (Mytilus edulis),Miscellaneous Gear: Bands,"27 (Atlantic, Northeast)",MSC-F-30024
North Menai Strait mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31243 (MEC-F-017)
Companhia de Pescarias do Algarve rope grown Mediterranean mussel,Withdrawn,Withdrawn,Mediterranean mussel (Mytilus galloprovincialis),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31166 (F-FCI-0043)
Northern Ireland Bottom Grown mussel,Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31386 (F-SAI-008)
"Netherlands blue shell mussel (translocation, bottom & cultured) fishery",Certified,Certified,Blue mussel (Mytilus edulis),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31496
"Netherlands blue shell mussel (translocation, bottom & cultured) fishery",Certified,Certified,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MSC-F-31496
"Netherlands blue shell mussel (translocation, bottom & cultured) fishery",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31496
"Netherlands blue shell mussel (translocation, bottom & cultured) fishery",Certified,Certified,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MSC-F-31496
"Netherlands blue shell mussel (translocation, bottom & cultured) fishery",Certified,Certified,Blue mussel (Mytilus edulis),Miscellaneous Gear: Suspended ropes,"27 (Atlantic, Northeast)",MSC-F-31496
"DFPO mussel, cockle and oyster",Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges: mussel dredge,"27 (Atlantic, Northeast)",MSC-F-31528
"DFPO mussel, cockle and oyster",Certified,Certified,Cockle (Cerastoderma edule),Dredges - Boat dredges: mussel dredge modified to catch cockles,"27 (Atlantic, Northeast)",MSC-F-31528
