Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Osprey Trawlers North Sea twin-rigged plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: UoC3: >120mm cod end mesh,"27 (Atlantic, Northeast)",MSC-F-31231 (F-ACO-0067)
Osprey Trawlers North Sea twin-rigged plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: >100mm and <120mm cod end mesh,"27 (Atlantic, Northeast)",MSC-F-31231 (F-ACO-0067)
Osprey Trawlers North Sea twin-rigged plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: <100mm cod end mesh,"27 (Atlantic, Northeast)",MSC-F-31231 (F-ACO-0067)
DFPO Denmark North Sea plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Denmark North Sea plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Kattegat and Baltic plaice,Withdrawn,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
DFPO Kattegat and Baltic plaice,Withdrawn,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Kattegat and Baltic plaice,Withdrawn,Withdrawn,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Kattegat and Baltic plaice,Withdrawn,Withdrawn,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
DFPO Kattegat and Baltic plaice,Withdrawn,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
DFPO Kattegat and Baltic plaice,Withdrawn,Withdrawn,European plaice (Pleuronectes platessa),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
