Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
"Indonesia pole-and-line and handline, skipjack and yellowfin tuna of Western and Central Pacific archipelagic waters",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31498
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
