Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Traps,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Traps: Fish Traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Northern pike (Esox lucius),Gillnets And Entangling Nets - Gillnets and entangling nets: Gill nets,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Traps: Fish traps,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Freshwater bream (Abramis brama),Gillnets And Entangling Nets - Gillnets and entangling nets: gill nets,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,,Signal crayfish (Pacifastacus leniusculus),Traps: Crayfish cages,05 (Europe - Inland waters),
"Lake Mlaren, Lake Vnern, Lake Hjlmaren pikeperch fishery",Certified,Certified,Pikeperch (Sander lucioperca),Gillnets And Entangling Nets - Gillnets,05 (Europe - Inland waters),MSC-F-31315 (F-ACO-0119)
