Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Baie de Saint-Brieuc scallop dredge fishery,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges: Scallop dredge,"27 (Atlantic, Northeast)",MSC-F-31574
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Brown crab (Cancer pagurus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,Velvet swimcrab (Necora puber),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Certified,Great Atlantic scallop (Pecten maximus),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
SSMO Shetland inshore brown crab and scallop,Certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31380 (F-LRF-0129)
FBSA Canada Full Bay sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31378 (F-SAI-033)
Eastern Canada offshore scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31195 (F-ACO-0054)
US Atlantic sea scallop,Certified,Certified,Atlantic scallop (Placopecten magellanicus),Dredges - Boat dredges,"21 (Atlantic, Northwest)",MSC-F-31409 (F-SCS-0112)
Bass Strait central zone scallop,Certified,Certified,Southern Australia scallop (Pecten fumatus),Dredges - Boat dredges: Scallop harvester vessel,"57 (Indian Ocean, Eastern)",MSC-F-31536
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Traps,"61 (Pacific, Northwest)",
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Miscellaneous Gear,"61 (Pacific, Northwest)",
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Miscellaneous Gear,"61 (Pacific, Northwest)",
Zhangzidao scallop,Withdrawn,Withdrawn,Yesso scallop (Mizuhopecten yessoensis),Dredges - Hand dredges,"61 (Pacific, Northwest)",
Isle of Man Queen scallop trawl,Withdrawn,Withdrawn,Queen scallop (Aequipecten opercularis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Isle of Man Queen scallop trawl,Withdrawn,Not certified,Queen scallop (Aequipecten opercularis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
New Zealand southern scallop,Withdrawn,Withdrawn,New Zealand scallop (Pecten novaezelandiae),Dredges - Boat dredges,"81 (Pacific, Southwest)",
Abrolhos Island and Mid-West scallop trawl fishery,Certified,Certified,Ballot's saucer scallop (Ylistrum balloti),Trawls - Otter twin trawls,"57 (Indian Ocean, Eastern)",MSC-F-31526
Faroe Islands queen scallop,Certified,Certified,Queen scallop (Aequipecten opercularis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31552
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Traps,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Dredges - Boat dredges,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Harvesting Machines,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
Patagonian scallop (Zygochlamys patagonica) bottom otter trawl fishery,Certified,Certified,Patagonian scallop (Zygochlamis patagonica),Trawls - Bottom trawls - otter trawls,"41 (Atlantic, Southwest)",MSC-F-31325 (F-OIA-P-0101)
Usufuku Honten Northeast Atlantic longline bluefin tuna fishery,Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Longlines: Pelagic longline,"27 (Atlantic, Northeast)",MSC-F-31459
U.S Atlantic menhaden purse seine,Certified,Certified,Atlantic menhaden (Brevoortia tyrannus),Surrounding Nets - With purse lines (purse seines) - two boats operated purse seines: Purse seine,"21 (Atlantic, Northwest), 31 (Atlantic, Western Central)",MSC-F-31435
Great Salt Lake brine shrimp fishery,Certified,Certified,Artemia franciscana (Artemia franciscana),Miscellaneous Gear: containment boom,"02 (America, North - Inland waters)",MSC-F-31592
Great Salt Lake brine shrimp fishery,Certified,Certified,Artemia franciscana (Artemia franciscana),Miscellaneous Gear: rake,"02 (America, North - Inland waters)",MSC-F-31592
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Not certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Poland Eastern Baltic cod,Withdrawn,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Withdrawn,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Seine Nets - Boat or vessel seines - Danish seines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
Norway North East Arctic cod,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines,"27 (Atlantic, Northeast)",MSC-F-31210 (F-DNV-186569)
