Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
OCI Grand Bank yellowtail flounder trawl,Certified,Certified,Yellowtail flounder (Limanda ferruginea),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31211 (F-ACO-0001)
Poland flatfish trawl,Certified,Suspended,European flounder (Platichthys flesus),Trawls - Bottom trawls - otter trawls: Demersal trawl,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Not certified,European flounder (Platichthys flesus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,European flounder (Platichthys flesus),Trawls - Bottom trawls - otter trawls: Demersal Otter Trawl,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Not certified,European flounder (Platichthys flesus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,Turbot (Scophthalmus maximus),Trawls - Bottom trawls - otter trawls: Demersal otter trawl,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Not certified,Turbot (Scophthalmus maximus),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,European plaice (Pleuronectes platessa),Trawls - Bottom trawls - otter trawls: Demersal Otter Trawl,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Not certified,European plaice (Pleuronectes platessa),Gillnets And Entangling Nets - Gillnets,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Suspended,European flounder (Platichthys flesus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Miscellaneous Gear: Trapnet,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Certified,European flounder (Platichthys flesus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Miscellaneous Gear: Trapnet,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,European flounder (Platichthys flesus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Not certified,Turbot (Scophthalmus maximus),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Withdrawn,Turbot (Scophthalmus maximus),Miscellaneous Gear: Trapnet,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,Turbot (Scophthalmus maximus),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Not certified,European plaice (Pleuronectes platessa),Trawls - Midwater trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31523
Poland flatfish trawl,Certified,Withdrawn,European plaice (Pleuronectes platessa),Miscellaneous Gear: Trapnet,"27 (Atlantic, Northeast)",
Poland flatfish trawl,Certified,Withdrawn,European plaice (Pleuronectes platessa),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",
Kyoto Danish Seine Fishery Federation flatheadflounder,Withdrawn,Withdrawn,Flounder (Hippoglossoides dubius),Seine Nets - Boat or vessel seines - Danish seines,"61 (Pacific, Northwest)",MSC-F-31155 (F-SCS-0088)
Kyoto Danish Seine Fishery Federation flatheadflounder,Withdrawn,Withdrawn,Snow crab (Chionoecetes opilio),Seine Nets - Boat or vessel seines - Danish seines,"61 (Pacific, Northwest)",MSC-F-31155 (F-SCS-0088)
Canada 0AB 2+3KLMNO Greenland Halibut Bottom Trawl and Gillnet,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31450
