Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
US North Pacific halibut and sablefish,Certified,Certified,Pacific Halibut (Hippoglossus stenolepis),Hooks And Lines - Longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Traps - Pots: Bottom-set longline pots,"67 (Pacific, Northeast)",MSC-F-31514
US North Pacific halibut and sablefish,Certified,Certified,Sablefish (Anoplopoma fimbria),Hooks And Lines - Set longlines: Bottom-set longline hook and line,"67 (Pacific, Northeast)",MSC-F-31514
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
West Greenland offshore Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines: Longlines,"21 (Atlantic, Northwest)",MSC-F-31311 (F-DNV-240697)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Trawls - Bottom trawls,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Handlines and pole-lines (hand-operated),"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
Canada Atlantic halibut,Certified,Certified,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",MSC-F-31379 (F-SAI-016)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - shrimp trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Not certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Bottom trawls - otter trawls,"27 (Atlantic, Northeast)",
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets and entangling nets: Greenland halibut gillnet,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
ISF Greenland halibut,Certified,Certified,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets: Cod gillnets,"27 (Atlantic, Northeast)",MSC-F-31336 (F-TUN-1109)
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Suspended,Greenland halibut (Reinhardtius hippoglossoides),Gillnets And Entangling Nets - Gillnets,"21 (Atlantic, Northwest)",MSC-F-31485
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,,Atlantic halibut (Hippoglossus hippoglossus),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
AQIP Gulf of St Lawrence Greenland halibut fixed gear fishery,Suspended,Withdrawn,Greenland halibut (Reinhardtius hippoglossoides),Hooks And Lines - Longlines,"21 (Atlantic, Northwest)",
