Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31594
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31594
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31553
Tri Marine Atlantic Albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Drifting longlines,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31553
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
