Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Bering Sea and Aleutian Island Alaska(Pacific) cod - freezer longline,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",SCS-MFCP-F-0015
Antey Sever Barents Sea Crab,Suspended,Suspended,Red king crab (Paralithodes camtschaticus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
Antey Sever Barents Sea Crab,Suspended,Suspended,Snow crab (Chionoecetes opilio),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
Oceanprom Barents Sea cod and haddock,Certified,Certified,Atlantic cod (Gadus morhua),Hooks And Lines - Longlines: Longline,"27 (Atlantic, Northeast)",MSC-F-30035
Oceanprom Barents Sea cod and haddock,Certified,Certified,Haddock (Melanogrammus aeglefinus),Hooks And Lines - Longlines: Longline,"27 (Atlantic, Northeast)",MSC-F-30035
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
DPPO and DFPO North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
KZB-herring JSC Western Bering Sea and East Kamchatka Pacific cod,Certified,Certified,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines: Bottom (demersal) longline,"61 (Pacific, Northwest)",MSC-F-31541
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Malabar blood snapper (Lutjanus malabaricus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Blue spotted emperor (Lethrinus punctulatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Sharptooth jobfish (Pristipomoides typus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Duskytail grouper (Epinephelus bleekeri),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Brownstripe red snapper (Lutjanus vitta),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,White-blotched grouper (Epinephelus multinotatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Banded grouper (Epinephelus amblycephalus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Longface emperor (Lethrinus olivaceus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Yellowstreaked snapper (Lutjanus lemniscatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Russell's snapper (Lutjanus russelli),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Crimson snapper (Lutjanus erythropterus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Spotted coralgrouper (Plectropomus maculatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Areolate grouper (Epinephelus areolatus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Spangled emperor (Lethrinus nebulosus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Emperor red snapper (Lutjanus sebae),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Crimson jobfish (Pristipomoides filamentosus),Traps,"57 (Indian Ocean, Eastern)",
Western Australia Kimberley demersal scalefish trap fishery,Withdrawn,Withdrawn,Goldbanded jobfish (Pristipomoides multidens),Traps,"57 (Indian Ocean, Eastern)",
Osprey Trawlers North Sea twin-rigged plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: UoC3: >120mm cod end mesh,"27 (Atlantic, Northeast)",MSC-F-31231 (F-ACO-0067)
Osprey Trawlers North Sea twin-rigged plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: >100mm and <120mm cod end mesh,"27 (Atlantic, Northeast)",MSC-F-31231 (F-ACO-0067)
Osprey Trawlers North Sea twin-rigged plaice,Combined with another assessment,Withdrawn,European plaice (Pleuronectes platessa),Trawls - Bottom trawls: <100mm cod end mesh,"27 (Atlantic, Northeast)",MSC-F-31231 (F-ACO-0067)
Norebo Sea of Okhotsk Mid-Water Trawl Pollock Fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31611
Norebo Sea of Okhotsk Mid-Water Trawl Pollock Fishery,Certified,Certified,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest)",MSC-F-31611
Sea of Okhotsk crab trap,Suspended,Suspended,Red king crab (Paralithodes camtschaticus),Traps,"61 (Pacific, Northwest)",MSC-F-31539
