Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Certified,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Northern Ireland Pelagic Sustainability Group(NIPSG) North Sea herring,Certified,Withdrawn,Mackerel (Scomber scombrus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",MSC-F-31280 (F-ACO-0113)
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Certified,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,Suspended,European sprat (Sprattus sprattus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",MSC-F-31377 (F-ACO-0123)
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),Traps: Traps,"27 (Atlantic, Northeast)",
FFA Finland Baltic herring & sprat,Certified,,Herring (Clupea harengus),"Trawls - Other: Pelagic, semipelagic and demersal trawl","27 (Atlantic, Northeast)",
Southern Gulf of California Thread Herring,Certified,Certified,Thread herrings nei (Opisthonema spp),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central)","MSC-F-31538, MSC-F-31612"
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Surrounding Nets - With purse lines (purse seines),"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
"SPSG, DPPO, PFA, SPFPO & KFO Atlanto-Scandian purse seine and pelagic trawl herring",Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
Thames Blackwater herring drift-net,Withdrawn,Withdrawn,Herring (Clupea harengus),Gillnets And Entangling Nets - Driftnets,"27 (Atlantic, Northeast)",
SPSG Ltd North Sea herring,Combined with another assessment,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",
SPPO North Sea herring,Withdrawn,Withdrawn,Herring (Clupea harengus),Trawls - Midwater trawls,"27 (Atlantic, Northeast)",F-FCI-0024
ISF Icelandic summer spawning herring trawl and seine,Certified,Certified,Herring (Clupea harengus),Seine Nets,"27 (Atlantic, Northeast)",MSC-F-31464
