Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31594
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31594
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
North Atlantic albacore artisanal fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (mechanized),"27 (Atlantic, Northeast)",MSC-F-31246 (F-BV-00483)
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"71 (Pacific, Western Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"71 (Pacific, Western Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"61 (Pacific, Northwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Albacore tuna (Thunnus alalunga),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
