Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Longlines,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Traps - Pots,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Trawls - Bottom trawls,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska Pacific cod - Gulf of Alaska,Combined with another assessment,Withdrawn,Pacific cod (Gadus macrocephalus),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast)",MSC-F-31192 (MRAG-F-0071)
Alaska pollock - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31220 (MRAG-F-0032)
Alaska pollock - Gulf of Alaska,Combined with another assessment,Withdrawn,Walleye pollock (Gadus chalcogrammus = Theragra chalcogramma),Trawls - Midwater trawls,"67 (Pacific, Northeast)",MSC-F-31222 (MRAG-F-0033)
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Sockeye-red salmon (Oncorhynchus nerka),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Coho-silver salmon (Oncorhynchus kisutch),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Gillnets,"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Surrounding Nets - With purse lines (purse seines),"67 (Pacific, Northeast)",MSC-F-30027
Alaska salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Gillnets And Entangling Nets - Driftnets,"67 (Pacific, Northeast)",MSC-F-30027
