Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Prince Edward Island lobster trap,Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31165 (F-SAI-012)
Gulf of Maine lobster fishery,Withdrawn,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-30017
The Bahamas Spiny Lobster Fishery,Certified,Certified,Caribbean spiny lobster (Panulirus argus),Miscellaneous Gear: Hooks and spears,"31 (Atlantic, Western Central)",MSC-F-31393 (F-CUP-057)
The Bahamas Spiny Lobster Fishery,Certified,Certified,Caribbean spiny lobster (Panulirus argus),Traps - Pots: Lobster traps,"31 (Atlantic, Western Central)",MSC-F-31393 (F-CUP-057)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
"Bay of Fundy, Scotian Shelf and Southern Gulf of St. Lawrence lobster Trap",Combined with another assessment,Withdrawn,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31186 (F-SAI-013)
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Juan Fernndez Rock lobster,Withdrawn,Withdrawn,Juan Fernandez rock lobster (Jasus frontalis),Traps - Pots,"87 (Pacific, Southeast)",
Normandy and Jersey lobster,Certified,Withdrawn,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",
Normandy and Jersey lobster,Certified,Certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31278 (MEC-F-014)
Maine lobster trap,Withdrawn,Withdrawn,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",
North East England lobster pot,Not certified,Not certified,European lobster (Homarus gammarus),Traps - Pots,"27 (Atlantic, Northeast)",
Gaspsie lobster trap spring fishery,Certified,Certified,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31180 (F-SAI-015)
New South Wales Eastern rock lobster trap fishery,Certified,Certified,Green rock lobster (Sagmariasus verreauxi),Traps,"81 (Pacific, Southwest)",MSC-F-31606
Iles-de-la-Madeleine lobster,Certified,Certified,American lobster (Homarus americanus),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31401 (F-SAI-010)
Eastern Canada offshore lobster,Withdrawn,Withdrawn,American lobster (Homarus americanus),Traps,"21 (Atlantic, Northwest)",MSC-F-31194 (F-ACO-0031)
