Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Swordfish (Xiphias gladius),"Miscellaneous Gear: Pelagic longline, harpoon, rod and reel, buoy gear","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Yellowfin tuna (Thunnus albacares),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
North West Atlantic Canada Swordfish and Tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),"Miscellaneous Gear: Pelagic longline, rod and reel, buoy gear, troll","21 (Atlantic, Northwest)",MSC-F-31614
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna and swordfish fishery,In Assessment,In Assessment,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Withdrawn,Common dolphinfish (Coryphaena hippurus),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Australia Eastern Tuna and Billfish Fishery (albacore tuna, yellowfin tuna, bigeye tuna and swordfish)",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"81 (Pacific, Southwest)",MSC-F-31430
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-31564
"Hawaii longline swordfish, bigeye and yellowfin tuna fishery",Certified,Not certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines: Shallow-set pelagic longline,"77 (Pacific, Eastern Central)",
