Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Exmouth mussels,Withdrawn,Withdrawn,Mussels (Mytilus spp),Harvesting Machines - Mechanized dredges,"27 (Atlantic, Northeast)",
Exmouth mussels,Withdrawn,Withdrawn,Mussels (Mytilus spp),Harvesting Machines - Mechanized dredges,"27 (Atlantic, Northeast)",
Germany Schleswig-Holstein blue shell mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",
Germany Schleswig-Holstein blue shell mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Germany Schleswig-Holstein blue shell mussel,Withdrawn,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",
Netherlands suspended culture mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MEC-F-020
Netherlands suspended culture mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MEC-F-020
Netherlands suspended culture mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Harvesting Machines,"27 (Atlantic, Northeast)",MEC-F-020
Ireland Bottom Grown mussel,Certified with Unit(s) in Assessment,Certified,Mussels (Mytilus spp),Dredges - Boat dredges: Seed mussel collection by suspended ropes and nets.,"27 (Atlantic, Northeast)",MSC-F-31389 (F-SAI-007)
Ireland Bottom Grown mussel,Certified with Unit(s) in Assessment,In Assessment,Mussels (Mytilus spp),Miscellaneous Gear: Seed mussel collection by suspended ropes and nets,"27 (Atlantic, Northeast)",
Ireland Bottom Grown mussel,Certified with Unit(s) in Assessment,In Assessment,Mussels (Mytilus spp),Dredges - Boat dredges: Modified Dutch bottom dredge,"27 (Atlantic, Northeast)",
Ireland Bottom Grown mussel,Certified with Unit(s) in Assessment,,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31389 (F-SAI-007)
Limfjord blue shell mussel (rope grown),Certified,Certified,Blue mussel (Mytilus edulis),Miscellaneous Gear,"27 (Atlantic, Northeast)",MSC-F-31300 (F-ACO-0060)
Limfjord blue shell mussel (rope grown),Certified,Certified,Blue mussel (Mytilus edulis),Traps,"27 (Atlantic, Northeast)",MSC-F-31300 (F-ACO-0060)
Schleswig-Holstein blue shell mussel,Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31272 (MRAG-F-0072)
Schleswig-Holstein blue shell mussel,Certified,Certified,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",MSC-F-31272 (MRAG-F-0072)
Seafood Romo East Jutland and Isefjord blue shell mussel dredge,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Seafood Romo East Jutland and Isefjord blue shell mussel dredge,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Isefjord and East Jutland Danish blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Isefjord and East Jutland Danish blue shell mussel,Combined with another assessment,Withdrawn,Blue mussel (Mytilus edulis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Muslingeriet Rope Grown Mussel Fishery,Certified,Certified,Blue mussel (Mytilus edulis),Traps: Spat collectors,"27 (Atlantic, Northeast)",MSC-F-31542
