Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): Pole and Line,"61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Pole and Line,"61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): pole and line,"71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (mechanized),"71 (Pacific, Western Central)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated): pole and line,"61 (Pacific, Northwest)",MSC-F-30013
Ishihara Marine Products albacore and skipjack pole and line fishery,Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): pole and line,"61 (Pacific, Northwest), 71 (Pacific, Western Central)",MSC-F-30013
Isle of Man Queen scallop trawl,Withdrawn,Withdrawn,Queen scallop (Aequipecten opercularis),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",
Isle of Man Queen scallop trawl,Withdrawn,Not certified,Queen scallop (Aequipecten opercularis),Dredges - Boat dredges,"27 (Atlantic, Northeast)",
Iturup Island pink & chum salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Seine Nets - Boat or vessel seines: purse seine,"61 (Pacific, Northwest)",MSC-F-31204 (F-SCS-0093)
Iturup Island pink & chum salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Seine Nets - Boat or vessel seines: purse seine,"61 (Pacific, Northwest)",MSC-F-31204 (F-SCS-0093)
Iturup Island pink & chum salmon,Certified,Certified,Chum salmon (Oncorhynchus keta),Traps,"61 (Pacific, Northwest)",MSC-F-31204 (F-SCS-0093)
Iturup Island pink & chum salmon,Certified,Certified,Pink salmon (Oncorhynchus gorbuscha),Traps,"61 (Pacific, Northwest)",MSC-F-31204 (F-SCS-0093)
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Traps,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Dredges - Boat dredges,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
Japanese scallop hanging and seabed enhanced fisheries,Certified,Certified,Yesso scallop (Mizuhopecten yessoensis),Harvesting Machines,"61 (Pacific, Northwest)",MSC-F-31365 (F-ACO-0068)
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Handlines and pole-lines (mechanized): Greenstick ,"27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
"JC Mackintosh Greenstick, handline and fishing rod bluefin tuna fishery",Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),"Hooks And Lines: trolling, live bait hand line, and hand line with stone (deeper waters)","27 (Atlantic, Northeast), 37 (Mediterranean and Black Sea)",MSC-F-31567
Jeong Il Corp Falkland Islands squid fishery,Withdrawn,Withdrawn,Argentine shortfin squid (Illex argentinus),Hooks And Lines: Squid jiggers,"41 (Atlantic, Southwest)",
Jeong Il Corporation Antarctic krill fishery,Certified,Certified,Antarctic krill (Euphausia superba),Trawls - Other,"48 (Atlantic, Antarctic)",MSC-F-31517
Jeris Seafood oyster dredge,In Assessment,In Assessment,American cupped oyster (Crassostrea virginica),Dredges - Boat dredges: Oyster dredge,"31 (Atlantic, Western Central)",
