Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"71 (Pacific, Western Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"71 (Pacific, Western Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"61 (Pacific, Northwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"77 (Pacific, Eastern Central)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Albacore tuna (Thunnus alalunga),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Swordfish (Xiphias gladius),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Western Pacific Ocean longline tuna and swordfish fishery,Withdrawn,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Set longlines,"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
