Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
Newfoundland & Labrador snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31394 (F-SAI-032)
AQIP snow crab trap,Certified,Withdrawn,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",MSC-F-31495
AQIP snow crab trap,Certified,,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",
AQIP snow crab trap,Certified,Withdrawn,Snow crab (Chionoecetes opilio),Traps,"21 (Atlantic, Northwest)",
Scotian Shelf snow crab trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31328 (F-SAI-005)
Norway Barents Sea snow crab,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31623
Gulf of St Lawrence snow crab trap,Withdrawn,Withdrawn,Snow crab (Chionoecetes opilio),Traps - Pots,"21 (Atlantic, Northwest)",MSC-F-31329 (F-SAI-009)
Antey Sever Barents Sea Crab,Suspended,Suspended,Red king crab (Paralithodes camtschaticus),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
Antey Sever Barents Sea Crab,Suspended,Suspended,Snow crab (Chionoecetes opilio),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31518
Russia Barents Sea Opilio Trap,Certified,Certified,Snow crab (Chionoecetes opilio),Traps - Pots,"27 (Atlantic, Northeast)",MSC-F-31467
