Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
SARPC Toothfish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"58 (Indian Ocean, Antarctic)",MSC-F-31412 (F-CUP-018)
SARPC Toothfish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"58 (Indian Ocean, Antarctic)",MSC-F-31412 (F-CUP-018)
Argentine Patagonian toothfish,Withdrawn,Withdrawn,Patagonia toothfish (Dissostichus eleginoides),Traps,"41 (Atlantic, Southwest)",
Argentine Patagonian toothfish,Withdrawn,Withdrawn,Patagonia toothfish (Dissostichus eleginoides),Trawls - Bottom trawls,"41 (Atlantic, Southwest)",
Argentine Patagonian toothfish,Withdrawn,Withdrawn,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Longlines,"41 (Atlantic, Southwest)",
Ross Sea toothfish longline,Certified,Certified,Antarctic toothfish (Dissostichus mawsoni),Hooks And Lines - Set longlines,"88 (Pacific, Antarctic)",MSC-F-31221 (F-ACO-0032)
Macquarie Island (MI) toothfish,Certified,Withdrawn,Patagonia toothfish (Dissostichus eleginoides),Trawls - Bottom trawls,"81 (Pacific, Southwest)",MSC-F-31423
Macquarie Island (MI) toothfish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"81 (Pacific, Southwest)",MSC-F-31423
South Georgia Patagonian toothfish longline,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"48 (Atlantic, Antarctic)",MSC-F-31398 (F-LRF-0020)
Falkland Island toothfish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"41 (Atlantic, Southwest)",MSC-F-31404 (F-LRF-0128)
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Hooks And Lines - Set longlines,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Traps: Demersal fish traps,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Mackerel icefish (Champsocephalus gunnari),Trawls - Midwater trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Mackerel icefish (Champsocephalus gunnari),Trawls - Bottom trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
Australia Heard Island and McDonald Islands toothfish & icefish,Certified,Certified,Patagonia toothfish (Dissostichus eleginoides),Trawls - Bottom trawls,"58 (Indian Ocean, Antarctic)",MSC-F-31425
