Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FAD and Free Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school sets,"77 (Pacific, Eastern Central)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): FAD and Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free School Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Free and FAD sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): FAD Sets,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Eastern Pacific Ocean tropical tuna - purse seine (TUNACONS) fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free School,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31557
Usufuku Honten Northeast Atlantic longline bluefin tuna fishery,Certified,Certified,Atlantic bluefin tuna (Thunnus thynnus),Hooks And Lines - Longlines: Pelagic longline,"27 (Atlantic, Northeast)",MSC-F-31459
Silla WCPO longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Silla WCPO longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
