Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
AAFA and WFOA North Pacific albacore tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"67 (Pacific, Northeast), 77 (Pacific, Eastern Central)",MSC-F-31371 (MRAG-F-0052)
AAFA and WFOA South Pacific albacore tuna,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Trolling lines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31407 (MRAG-F-0051)
Abrolhos Island and Mid-West scallop trawl fishery,Certified,Certified,Ballot's saucer scallop (Ylistrum balloti),Trawls - Otter twin trawls,"57 (Indian Ocean, Eastern)",MSC-F-31526
ACTEMSA-LEAL SANTOS  pole and line West Atlantic skipjack fishery,Not certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated): Baitboats,"41 (Atlantic, Southwest)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central), 41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31558
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,In-transition to MSC,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"34 (Atlantic, Eastern Central), 47 (Atlantic, Southeast)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central), 41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31558
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-31556
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,In-transition to MSC,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,In-transition to MSC,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31530
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Not certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",MSC-F-31530
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31537
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"71 (Pacific, Western Central)",MSC-F-31537
AGAC four oceans Integral Purse Seine Tropical Tuna Fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines): Purse seine (FAD and FSC),"71 (Pacific, Western Central)",MSC-F-31537
AGARBA Spain Barents Sea cod,Certified,Certified,Atlantic cod (Gadus morhua),Trawls - Bottom trawls,"27 (Atlantic, Northeast)",MSC-F-30028
Aker Biomarine Antarctic krill,Certified,Certified,Antarctic krill (Euphausia superba),Trawls - Midwater trawls,"48 (Atlantic, Antarctic)",MSC-F-31191 (F-ACO-0100)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Alaska plaice (Pleuronectes quadrituberculatus),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Yellowfin sole (Limanda aspera),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Northern rock sole (Lepidopsetta polyxystra),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Flathead sole (Hippoglossoides elassodon),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Bering Sea and Aleutian Islands,Combined with another assessment,Withdrawn,Kamchatka flounder (Atheresthes evermanni),Trawls - Bottom trawls,"61 (Pacific, Northwest), 67 (Pacific, Northeast)",MSC-F-31213 (MRAG-F-0022)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Arrow-tooth flounder (Atheresthes stomias),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Southern rock sole (Lepidopsetta bilineata),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Northern rock sole (Lepidopsetta polyxystra),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Flathead sole (Hippoglossoides elassodon),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
Alaska flatfish - Gulf of Alaska,Combined with another assessment,Withdrawn,Rex sole (Glyptocephalus zachirus),Trawls - Bottom trawls - otter trawls,"67 (Pacific, Northeast)",MSC-F-31212 (MRAG-F-0027)
