Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Japanese Pole and Line skipjack and albacore tuna fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"71 (Pacific, Western Central)",MSC-F-31275 (F-ACO-0111)
Tosakatsuo Suisan skipjack tuna,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (mechanized),"61 (Pacific, Northwest)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
Southeast US North Atlantic big eye tuna and yellowfin tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"31 (Atlantic, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Withdrawn,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Pan Pacific yellowfin, bigeye and albacore longline fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest)",MSC-F-31475
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 81 (Pacific, Southwest)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"61 (Pacific, Northwest), 71 (Pacific, Western Central), 81 (Pacific, Southwest)",
"Fortuna Pacific longline albacore, bigeye and yellowfin tuna fishery",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Sajo WCPO and EPO bigeye, yellowfin, and albacore tuna longline",In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Freeschool","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Panama Tropical Pacific Yellowfin & Skipjack Purse Seine Tuna Fishery,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),"Seine Nets: Purse Seine, Dolphin Set","77 (Pacific, Eastern Central), 87 (Pacific, Southeast)",
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Handline,"51 (Indian Ocean, Western)",
Maldives pole & line skipjack tuna,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
Maldives pole & line skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",MSC-F-31341 (F-DNV-191232)
Maldives pole & line skipjack tuna,Certified,,Bigeye tuna (Thunnus obesus),Hooks And Lines: Pole and Line,"51 (Indian Ocean, Western)",
American Samoa EEZ tuna longline fishery,Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
American Samoa EEZ tuna longline fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"77 (Pacific, Eastern Central)",MSC-F-30004
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31497
"Kiribati albacore, bigeye and yellowfin tuna longline fishery",Suspended,Suspended,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31497
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Capsen & Grand Bleu Atlantic Ocean purse seine skipjack and yellowfin tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Free school and FADs,"34 (Atlantic, Eastern Central)",
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",MSC-F-31594
Tuna Alliance Atlantic albacore longline fishery,Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",MSC-F-31594
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"77 (Pacific, Eastern Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central), 81 (Pacific, Southwest), 87 (Pacific, Southeast)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
Tri Marine Pacific Ocean longline tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
"PT Citraraja Ampat, Sorong pole and line Skipjack and Yellowfin Tuna",Suspended,Suspended,Yellowfin tuna (Thunnus albacares),Hooks And Lines: Pole and Line,"71 (Pacific, Western Central)",MSC-F-31408 (DNV-F-278972)
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
SI WCPO skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31555
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122a
Mexico Baja California Pole and Line yellowfin and skipjack tuna,Withdrawn,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Hooks And Lines - Handlines and pole-lines (hand-operated),"77 (Pacific, Eastern Central)",MML-F-122b
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
TAFCO FSM skipjack and yellowfin tuna purse seine fishery,Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central)",MSC-F-31619
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"41 (Atlantic, Southwest), 47 (Atlantic, Southeast)",
Consolidated Atlantic ocean albacore tuna longline fishery,In Assessment,In Assessment,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"21 (Atlantic, Northwest), 27 (Atlantic, Northeast), 31 (Atlantic, Western Central), 34 (Atlantic, Eastern Central)",
"WPSTA Western and Central Pacific Skipjack, Yellowfin, and Bigeye Purse Seine Fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-30076 (F-SCS-0112 )
