Fishery Name,MSC Status,Status (Unit of Certification),Species,Gear Type,Ocean Area,Certificate Code
"Fiji Albacore, Yellowfin and Bigeye Tuna longline",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31349 (F-ACO-0030)
"Fiji Albacore, Yellowfin and Bigeye Tuna longline",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines,"71 (Pacific, Western Central)",MSC-F-31349 (F-ACO-0030)
"Fiji Albacore, Yellowfin and Bigeye Tuna longline",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Surface Longline,"71 (Pacific, Western Central), 77 (Pacific, Eastern Central)",MSC-F-31349 (F-ACO-0030)
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic Longline ,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic Longline,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Owasebussan Co. Ltd. North Pacific Longline Fishery for Albacore, Yellowfin, & Bigeye Tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"61 (Pacific, Northwest), 77 (Pacific, Eastern Central)",MSC-F-31499
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"Solomon Islands longline albacore, bigeye, and yellowfin tuna fishery",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31452
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified,Certified,Yellowfin tuna (Thunnus albacares),Hooks And Lines - Longlines: Pelagic longline ,"71 (Pacific, Western Central)",MSC-F-31440
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified,Certified,Bigeye tuna (Thunnus obesus),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31440
"MIFV RMI EEZ longline yellowfin, bigeye and albacore tuna",Certified,Certified,Albacore tuna (Thunnus alalunga),Hooks And Lines - Longlines: Pelagic longline,"71 (Pacific, Western Central)",MSC-F-31440
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",MSC-F-30029
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Bigeye tuna (Thunnus obesus),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Withdrawn,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Echebastar Indian Ocean purse seine skipjack tuna,Certified,Not certified,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines),"51 (Indian Ocean, Western), 57 (Indian Ocean, Eastern)",
Silla WCPO purse seine tuna fishery,In Assessment,In Assessment,Skipjack tuna (Katsuwonus pelamis),Surrounding Nets - With purse lines (purse seines): Purse seine setting on FADs and unassociated schools,"71 (Pacific, Western Central)",
Silla WCPO purse seine tuna fishery,In Assessment,In Assessment,Yellowfin tuna (Thunnus albacares),Surrounding Nets - With purse lines (purse seines): Purse seine setting on FADs and unassociated schools,"71 (Pacific, Western Central)",
